Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,13663,Internal Audit                ,Consultants Fees              ,29-Jun-2022,BDO                                     ,"4,805.00",Jul-22
EREWASH BOROUGH COUNCIL,13663,Internal Audit                ,Consultants Fees              ,29-Jun-2022,BDO                                     ,"7,963.00",Jul-22
EREWASH BOROUGH COUNCIL,13383,EBC Balance Sheet             ,Fuel Store                    ,13-Jun-2022,BRITTECO LIMITED T/A LV FUEL SERVICES   ,975.00,Jul-22
EREWASH BOROUGH COUNCIL,14010,EBC Balance Sheet             ,Fuel Store                    ,06-Jul-2022,BRITTECO LIMITED T/A LV FUEL SERVICES   ,"2,297.85",Jul-22
EREWASH BOROUGH COUNCIL,13662,Internal Audit                ,Consultants Fees              ,24-Jun-2022,BROXTOWE BOROUGH COUNCIL                ,"1,250.00",Jul-22
EREWASH BOROUGH COUNCIL,13757,Urban Renewal                 ,Agency Staff                  ,29-Jun-2022,BUCKINGHAM FUTURES LIMITED              ,"1,246.67",Jul-22
EREWASH BOROUGH COUNCIL,14016,Urban Renewal                 ,Agency Staff                  ,06-Jul-2022,BUCKINGHAM FUTURES LIMITED              ,263.50,Jul-22
EREWASH BOROUGH COUNCIL,14017,Urban Renewal                 ,Agency Staff                  ,06-Jul-2022,BUCKINGHAM FUTURES LIMITED              ,961.63,Jul-22
EREWASH BOROUGH COUNCIL,13060,Urban Renewal                 ,Agency Staff                  ,08-Jun-2022,BUCKINGHAM FUTURES LIMITED              ,932.17,Jul-22
EREWASH BOROUGH COUNCIL,13308,Urban Renewal                 ,Agency Staff                  ,15-Jun-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Jul-22
EREWASH BOROUGH COUNCIL,13539,Urban Renewal                 ,Agency Staff                  ,22-Jun-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Jul-22
EREWASH BOROUGH COUNCIL,13764,Occupational Health & Welfare ,Occupational Health Service   ,01-Jul-2022,BUPA HEALTH CLINICS                     ,435.32,Jul-22
EREWASH BOROUGH COUNCIL,13983,Trees Hedges Local Nature Res ,Contracted Services           ,28-Jun-2022,CANOPY TREE SERVICES                    ,421.88,Jul-22
EREWASH BOROUGH COUNCIL,12532,EBC Balance Sheet             ,Fuel Store                    ,09-May-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"43,055.13",Jul-22
EREWASH BOROUGH COUNCIL,13629,EBC Balance Sheet             ,Fuel Store                    ,22-Jun-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"15,242.75",Jul-22
EREWASH BOROUGH COUNCIL,13576,Housing Benefit Administration,Agency Staff                  ,23-Jun-2022,CIVICA UK LIMITED                       ,"4,475.70",Jul-22
EREWASH BOROUGH COUNCIL,13577,Housing Benefit Administration,Agency Staff                  ,23-Jun-2022,CIVICA UK LIMITED                       ,"8,161.88",Jul-22
EREWASH BOROUGH COUNCIL,14061,ICT Support Services          ,Mobile Phones                 ,01-Jul-2022,CLASS AFFINITY PROJECTS LTD             ,"2,266.99",Jul-22
EREWASH BOROUGH COUNCIL,13091,Civic Transport               ,Hire Charges                  ,08-Jun-2022,CONTROLLED EVENT SOLUTIONS              ,261.20,Jul-22
EREWASH BOROUGH COUNCIL,13091,Civic Duties Hospitality      ,Civic Events                  ,08-Jun-2022,CONTROLLED EVENT SOLUTIONS              ,260.40,Jul-22
EREWASH BOROUGH COUNCIL,13605,Legal Services                ,"Stamp Duty,Search and Legal Fe",27-Jun-2022,CORNERSTONE BARRISTERS                  ,"2,000.00",Jul-22
EREWASH BOROUGH COUNCIL,13884,Civic Transport               ,Hire Charges                  ,01-Jul-2022,CRUISE-IN-CONTROL LIMITED               ,"2,540.20",Jul-22
EREWASH BOROUGH COUNCIL,14037,Building Control Adv & Inform ,Contracted Services           ,04-Jul-2022,CTS  SCAFFOLDING LTD                    ,300.00,Jul-22
EREWASH BOROUGH COUNCIL,13430,Household Waste Collection    ,Repairs and Maintenance       ,20-Jun-2022,DENNIS EAGLE LTD                        ,335.20,Jul-22
EREWASH BOROUGH COUNCIL,13295,Household Waste Collection    ,Repairs and Maintenance       ,14-Jun-2022,DENNIS EAGLE LTD                        ,423.56,Jul-22
EREWASH BOROUGH COUNCIL,13428,Trade Waste                   ,Repairs and Maintenance       ,20-Jun-2022,DENNIS EAGLE LTD                        ,384.07,Jul-22
EREWASH BOROUGH COUNCIL,13429,Trade Waste                   ,Repairs and Maintenance       ,20-Jun-2022,DENNIS EAGLE LTD                        ,612.92,Jul-22
EREWASH BOROUGH COUNCIL,13170,Kerbside Recycling Collection ,Repairs and Maintenance       ,07-Jun-2022,DENNIS EAGLE LTD                        ,638.95,Jul-22
EREWASH BOROUGH COUNCIL,13564,Kerbside Recycling Collection ,Repairs and Maintenance       ,20-Jun-2022,DENNIS EAGLE LTD                        ,"5,538.52",Jul-22
EREWASH BOROUGH COUNCIL,14945,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-Jul-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","967,126.00",Jul-22
EREWASH BOROUGH COUNCIL,14011,Personnel                     ,Recruitment Expenses          ,02-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,448.00,Jul-22
EREWASH BOROUGH COUNCIL,14344,Compensation and Pensions     ,Compensatory Added Years      ,14-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"18,641.80",Jul-22
EREWASH BOROUGH COUNCIL,14386,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,22-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"119,496.86",Jul-22
EREWASH BOROUGH COUNCIL,14386,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,22-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Jul-22
EREWASH BOROUGH COUNCIL,13556,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,27-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"119,904.08",Jul-22
EREWASH BOROUGH COUNCIL,13556,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,27-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Jul-22
EREWASH BOROUGH COUNCIL,14267,Regulatory and Housing Service,Disabled Facilities Grant     ,31-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,577.10",Jul-22
EREWASH BOROUGH COUNCIL,14427,Regulatory and Housing Service,Disabled Facilities Grant     ,15-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,313.32",Jul-22
EREWASH BOROUGH COUNCIL,14426,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,407.50",Jul-22
EREWASH BOROUGH COUNCIL,14424,Regulatory and Housing Service,Disabled Facilities Grant     ,01-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,487.00",Jul-22
EREWASH BOROUGH COUNCIL,14423,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,778.50",Jul-22
EREWASH BOROUGH COUNCIL,14490,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,011.70",Jul-22
EREWASH BOROUGH COUNCIL,14425,Regulatory and Housing Service,Disabled Facilities Grant     ,31-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"16,716.00",Jul-22
EREWASH BOROUGH COUNCIL,14078,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,332.28",Jul-22
EREWASH BOROUGH COUNCIL,14079,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,416.18",Jul-22
EREWASH BOROUGH COUNCIL,14080,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,666.92",Jul-22
EREWASH BOROUGH COUNCIL,14076,Regulatory and Housing Service,Disabled Facilities Grant     ,07-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"4,884.25",Jul-22
EREWASH BOROUGH COUNCIL,14077,Regulatory and Housing Service,Disabled Facilities Grant     ,24-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,231.00",Jul-22
EREWASH BOROUGH COUNCIL,14075,Regulatory and Housing Service,Disabled Facilities Grant     ,19-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"8,915.46",Jul-22
EREWASH BOROUGH COUNCIL,13566,Training - Personnel Only     ,Health and Safety Training    ,22-Jun-2022,DERWENT TRAINING CONSULTANTS LTD        ,348.00,Jul-22
EREWASH BOROUGH COUNCIL,13805,Green Space                   ,Materials/Consumables         ,28-Jun-2022,EAST RIDING HORTICULTURE LTD            ,475.01,Jul-22
EREWASH BOROUGH COUNCIL,13762,Household Waste Collection    ,Hire Charges                  ,30-Jun-2022,ENTERPRISE FLEX E RENT                  ,578.58,Jul-22
EREWASH BOROUGH COUNCIL,13597,Community Grants              ,Project Grants                ,27-Jun-2022,EREWASH INDOOR BOWLING CLUB             ,300.00,Jul-22
EREWASH BOROUGH COUNCIL,14385,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,22-Jul-2022,EREWASH LABOUR GROUP                    ,521.85,Jul-22
EREWASH BOROUGH COUNCIL,13059,Property and Estates          ,Reactive Maintenance          ,07-Jun-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,379.00,Jul-22
EREWASH BOROUGH COUNCIL,14069,External Audit                ,Audit Fees                    ,21-Jun-2022,ERNST & YOUNG LLP.                      ,"12,400.00",Jul-22
EREWASH BOROUGH COUNCIL,13817,Development Control           ,Consultants Fees              ,30-Jun-2022,ESSEX COUNTY COUNCIL                    ,"7,600.00",Jul-22
EREWASH BOROUGH COUNCIL,11423,Democratic Representation     ,Hire Charges                  ,23-Apr-2022,EXCEL VEHICLE HIRE (NOTTINGHAM) LTD     ,595.26,Jul-22
EREWASH BOROUGH COUNCIL,13595,Household Waste Collection    ,Agency Staff                  ,07-Jun-2022,EXTRA PERSONNEL LTD                     ,268.15,Jul-22
EREWASH BOROUGH COUNCIL,14364,Household Waste Collection    ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,"7,417.03",Jul-22
EREWASH BOROUGH COUNCIL,14370,Household Waste Collection    ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,"7,455.58",Jul-22
EREWASH BOROUGH COUNCIL,13778,Household Waste Collection    ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,"7,807.23",Jul-22
EREWASH BOROUGH COUNCIL,13770,Household Waste Collection    ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,"7,906.83",Jul-22
EREWASH BOROUGH COUNCIL,13592,Household Waste Collection    ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,"8,010.58",Jul-22
EREWASH BOROUGH COUNCIL,13783,Household Waste Collection    ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,"9,575.88",Jul-22
EREWASH BOROUGH COUNCIL,12845,Trade Waste                   ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,332.33,Jul-22
EREWASH BOROUGH COUNCIL,13353,Trade Waste                   ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,332.33,Jul-22
EREWASH BOROUGH COUNCIL,13774,Trade Waste                   ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,546.49,Jul-22
EREWASH BOROUGH COUNCIL,13779,Trade Waste                   ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,809.61,Jul-22
EREWASH BOROUGH COUNCIL,14366,Trade Waste                   ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,546.49,Jul-22
EREWASH BOROUGH COUNCIL,14372,Trade Waste                   ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,546.49,Jul-22
EREWASH BOROUGH COUNCIL,13594,Trade Waste                   ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,546.49,Jul-22
EREWASH BOROUGH COUNCIL,14364,Kerbside Recycling Collection ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,"4,944.69",Jul-22
EREWASH BOROUGH COUNCIL,14370,Kerbside Recycling Collection ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,"4,970.39",Jul-22
EREWASH BOROUGH COUNCIL,13778,Kerbside Recycling Collection ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,"5,204.82",Jul-22
EREWASH BOROUGH COUNCIL,13770,Kerbside Recycling Collection ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,"5,271.22",Jul-22
EREWASH BOROUGH COUNCIL,13592,Kerbside Recycling Collection ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,"5,340.39",Jul-22
EREWASH BOROUGH COUNCIL,13783,Kerbside Recycling Collection ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,"6,383.92",Jul-22
EREWASH BOROUGH COUNCIL,13591,Green Space                   ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,"1,349.68",Jul-22
EREWASH BOROUGH COUNCIL,13782,Green Space                   ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,"2,243.05",Jul-22
EREWASH BOROUGH COUNCIL,13769,Green Space                   ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,494.81",Jul-22
EREWASH BOROUGH COUNCIL,13777,Green Space                   ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,"2,373.54",Jul-22
EREWASH BOROUGH COUNCIL,13768,Green Space                   ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,685.66",Jul-22
EREWASH BOROUGH COUNCIL,13590,Green Space                   ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,"3,239.71",Jul-22
EREWASH BOROUGH COUNCIL,13781,Green Space                   ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,"4,327.31",Jul-22
EREWASH BOROUGH COUNCIL,13776,Green Space                   ,Agency Staff                  ,23-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,615.40",Jul-22
EREWASH BOROUGH COUNCIL,13827,Green Space                   ,Agency Staff                  ,14-Jun-2022,EXTRA PERSONNEL LTD                     ,344.85,Jul-22
EREWASH BOROUGH COUNCIL,13782,Public Conveniences           ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,500.00,Jul-22
EREWASH BOROUGH COUNCIL,13777,Public Conveniences           ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,500.00,Jul-22
EREWASH BOROUGH COUNCIL,13768,Public Conveniences           ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,500.00,Jul-22
EREWASH BOROUGH COUNCIL,13590,Public Conveniences           ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,500.00,Jul-22
EREWASH BOROUGH COUNCIL,13591,Street Scene                  ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,"1,349.67",Jul-22
EREWASH BOROUGH COUNCIL,13782,Street Scene                  ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,"2,243.05",Jul-22
EREWASH BOROUGH COUNCIL,13769,Street Scene                  ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,494.80",Jul-22
EREWASH BOROUGH COUNCIL,13777,Street Scene                  ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,"2,373.54",Jul-22
EREWASH BOROUGH COUNCIL,13768,Street Scene                  ,Agency Staff                  ,13-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,685.66",Jul-22
EREWASH BOROUGH COUNCIL,13590,Street Scene                  ,Agency Staff                  ,06-Jun-2022,EXTRA PERSONNEL LTD                     ,"3,239.72",Jul-22
EREWASH BOROUGH COUNCIL,13781,Street Scene                  ,Agency Staff                  ,02-May-2022,EXTRA PERSONNEL LTD                     ,"4,327.31",Jul-22
EREWASH BOROUGH COUNCIL,13776,Street Scene                  ,Agency Staff                  ,23-Jun-2022,EXTRA PERSONNEL LTD                     ,"2,615.39",Jul-22
EREWASH BOROUGH COUNCIL,13827,Street Scene                  ,Agency Staff                  ,14-Jun-2022,EXTRA PERSONNEL LTD                     ,344.84,Jul-22
EREWASH BOROUGH COUNCIL,13775,Civic Accommodation Ilkeston  ,Agency Staff                  ,23-May-2022,EXTRA PERSONNEL LTD                     ,264.29,Jul-22
EREWASH BOROUGH COUNCIL,14371,Civic Accommodation Ilkeston  ,Agency Staff                  ,04-Jul-2022,EXTRA PERSONNEL LTD                     ,250.38,Jul-22
EREWASH BOROUGH COUNCIL,14365,Civic Accommodation Ilkeston  ,Agency Staff                  ,20-Jun-2022,EXTRA PERSONNEL LTD                     ,250.38,Jul-22
EREWASH BOROUGH COUNCIL,13908,Green Space                   ,Materials/Consumables         ,07-Apr-2022,GLASDON UK  LIMITED                     ,"1,816.50",Jul-22
EREWASH BOROUGH COUNCIL,14001,Green Space                   ,Materials/Consumables         ,03-Jul-2022,GO TRAFFIC MANAGEMENT                   ,945.00,Jul-22
EREWASH BOROUGH COUNCIL,13540,Green Space                   ,Materials/Consumables         ,19-Jun-2022,GO TRAFFIC MANAGEMENT                   ,945.00,Jul-22
EREWASH BOROUGH COUNCIL,14242,Play Areas                    ,Materials/Consumables         ,24-Jun-2022,HAGSSMP                                 ,436.80,Jul-22
EREWASH BOROUGH COUNCIL,13151,Green Space                   ,Materials/Consumables         ,13-Jun-2022,HENTON & CHATTELL LTD                   ,395.00,Jul-22
EREWASH BOROUGH COUNCIL,13396,Green Space                   ,Repairs and Maintenance       ,20-Jun-2022,HENTON & CHATTELL LTD                   ,446.94,Jul-22
EREWASH BOROUGH COUNCIL,13818,Personnel and ICT             ,Vehicles                      ,29-Jun-2022,INSIGHT DIRECT (UK) LTD                 ,"2,203.20",Jul-22
EREWASH BOROUGH COUNCIL,13798,Car Parking                   ,Credit/Debit Card Charges     ,30-Jun-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,142.43",Jul-22
EREWASH BOROUGH COUNCIL,13860,Street Scene                  ,Contracted Services           ,28-Jun-2022,JAPANESE KNOTWEED LIMITED               ,"9,900.00",Jul-22
EREWASH BOROUGH COUNCIL,13368,Commissioned Projects         ,Fees Costs and Expenses       ,16-Jun-2022,JENSON PRESS PRINTERS                   ,295.00,Jul-22
EREWASH BOROUGH COUNCIL,14457,General Entertainment         ,Special Events                ,13-Jul-2022,JOLLY JINGLES FUNTIME                   ,500.00,Jul-22
EREWASH BOROUGH COUNCIL,13862,Homelessness                  ,Homelessness-Lease Properties ,27-Jun-2022,JP'S GROUNDS & MAINTENANCE SERVICES     ,375.00,Jul-22
EREWASH BOROUGH COUNCIL,13853,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Jul-2022,KIDDIVOUCHERS LTD                       ,533.00,Jul-22
EREWASH BOROUGH COUNCIL,13784,Front Line Support Services   ,Security                      ,30-Jun-2022,KINGS ARMOURED SECURITY SERVICES        ,480.00,Jul-22
EREWASH BOROUGH COUNCIL,13750,Car Parking                   ,Contracted Services           ,29-Jun-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,238.30",Jul-22
EREWASH BOROUGH COUNCIL,13543,Reprographics                 ,Equipment Leasing Charge      ,24-Jun-2022,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,087.83",Jul-22
EREWASH BOROUGH COUNCIL,13359,Reprographics                 ,Equipment Leasing Charge      ,17-Jun-2022,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Jul-22
EREWASH BOROUGH COUNCIL,13641,Community Grants              ,Project Grants                ,29-Jun-2022,LITTLE EATON PLAY SCHOOL                ,600.00,Jul-22
EREWASH BOROUGH COUNCIL,14625,Treasury and Bank Charges     ,Bank Charges                  ,11-Jul-2022,LLOYDS BANK PLC                         ,894.00,Jul-22
EREWASH BOROUGH COUNCIL,15841,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Jul-2022,LLOYDS BANK PLC                         ,"1,731.35",Jul-22
EREWASH BOROUGH COUNCIL,15841,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Jul-2022,LLOYDS BANK PLC                         ,"2,107.13",Jul-22
EREWASH BOROUGH COUNCIL,13901,Household Waste Collection    ,Tyres                         ,30-Jun-2022,LODGE TYRE COMPANY LTD                  ,"1,600.90",Jul-22
EREWASH BOROUGH COUNCIL,13901,Trade Waste                   ,Tyres                         ,30-Jun-2022,LODGE TYRE COMPANY LTD                  ,"1,760.00",Jul-22
EREWASH BOROUGH COUNCIL,13901,Kerbside Recycling Collection ,Tyres                         ,30-Jun-2022,LODGE TYRE COMPANY LTD                  ,"1,735.90",Jul-22
EREWASH BOROUGH COUNCIL,13901,Green Space                   ,Tyres                         ,30-Jun-2022,LODGE TYRE COMPANY LTD                  ,904.15,Jul-22
EREWASH BOROUGH COUNCIL,13901,Street Scene                  ,Tyres                         ,30-Jun-2022,LODGE TYRE COMPANY LTD                  ,702.50,Jul-22
EREWASH BOROUGH COUNCIL,13901,Neighbourhood Wardens         ,Tyres                         ,30-Jun-2022,LODGE TYRE COMPANY LTD                  ,201.50,Jul-22
EREWASH BOROUGH COUNCIL,13763,Transport Trading Account     ,Subscriptions                 ,30-Jun-2022,LOGISTICS UK                            ,"1,150.00",Jul-22
EREWASH BOROUGH COUNCIL,14082,Accountancy                   ,Agency Staff                  ,10-Jul-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,357.04,Jul-22
EREWASH BOROUGH COUNCIL,14270,Accountancy                   ,Agency Staff                  ,17-Jul-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,046.39",Jul-22
EREWASH BOROUGH COUNCIL,13661,Accountancy                   ,Agency Staff                  ,26-Jun-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,003.83",Jul-22
EREWASH BOROUGH COUNCIL,14082,Accountancy                   ,Agency Staff                  ,10-Jul-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,284.65,Jul-22
EREWASH BOROUGH COUNCIL,13867,Accountancy                   ,Agency Staff                  ,03-Jul-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,032.21",Jul-22
EREWASH BOROUGH COUNCIL,13899,Building Control - Fee Earning,Agency Staff                  ,21-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jul-22
EREWASH BOROUGH COUNCIL,13614,Building Control - Fee Earning,Agency Staff                  ,21-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jul-22
EREWASH BOROUGH COUNCIL,13618,Building Control - Fee Earning,Agency Staff                  ,21-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jul-22
EREWASH BOROUGH COUNCIL,13620,Building Control - Fee Earning,Agency Staff                  ,21-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jul-22
EREWASH BOROUGH COUNCIL,13182,Building Control - Fee Earning,Agency Staff                  ,09-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jul-22
EREWASH BOROUGH COUNCIL,13890,Building Control - Fee Earning,Agency Staff                  ,29-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jul-22
EREWASH BOROUGH COUNCIL,13446,Building Control - Fee Earning,Agency Staff                  ,15-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,412.50,Jul-22
EREWASH BOROUGH COUNCIL,13444,Building Control - Fee Earning,Agency Staff                  ,15-Jun-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jul-22
