Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,222308,Property and Estates,Planned Preventative Maintenance,20/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,624,Dec-20
EREWASH BOROUGH COUNCIL,222147,Property and Estates,Reactive Maintenance,16/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,273,Dec-20
EREWASH BOROUGH COUNCIL,222309,Property and Estates,Planned Preventative Maintenance,16/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1813,Dec-20
EREWASH BOROUGH COUNCIL,222313,Property and Estates,Planned Preventative Maintenance,16/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1025.8,Dec-20
EREWASH BOROUGH COUNCIL,222634,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,AMALFI WOMAN LTD,1500,Dec-20
EREWASH BOROUGH COUNCIL,222684,Housing Benefit Administration,Project Grants,08/12/20,ANDY THURMAN LTD,1600,Dec-20
EREWASH BOROUGH COUNCIL,222521,ICT Support Services,Office Paper,03/12/20,ANTALIS DOCUMENT SUPPLIES,268,Dec-20
EREWASH BOROUGH COUNCIL,222578,ICT Support Services,Office Paper,02/12/20,ANTALIS DOCUMENT SUPPLIES,241,Dec-20
EREWASH BOROUGH COUNCIL,222503,ICT Support Services,Office Paper,08/12/20,ANTALIS DOCUMENT SUPPLIES,241,Dec-20
EREWASH BOROUGH COUNCIL,222149,Pedestrian Zones - Ilkeston and Long Eaton,PPM Mechanical and Equipment,05/11/20,ASM CONTRACTS LTD,727,Dec-20
EREWASH BOROUGH COUNCIL,222149,Pedestrian Zones - Ilkeston and Long Eaton,Repairs and Maintenance,05/11/20,ASM CONTRACTS LTD,217.5,Dec-20
EREWASH BOROUGH COUNCIL,221858,Corporate Health and Safety,Electrical Testing,06/11/20,ATMAN UK LTD,763.62,Dec-20
EREWASH BOROUGH COUNCIL,222026,Civic Duties Hospitality,Civic Events,08/11/20,B&B AUDIO,32,Dec-20
EREWASH BOROUGH COUNCIL,222026,Civic Duties Hospitality,Remembrance Services,08/11/20,B&B AUDIO,680,Dec-20
EREWASH BOROUGH COUNCIL,222060,Public Conveniences,Materials/Consumables,12/11/20,BANNER GROUP LIMITED,431.22,Dec-20
EREWASH BOROUGH COUNCIL,222180,Trees Hedges and Local Nature Reserves,Materials/Consumables,17/11/20,BARCHAM TREES PLC,3173,Dec-20
EREWASH BOROUGH COUNCIL,222750,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,BATTERED ILKESTON LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222380,Parish Council Concurrent Functions,Breadsall - Precept,02/12/20,BREADSALL PARISH COUNCIL,1361,Dec-20
EREWASH BOROUGH COUNCIL,222380,Parish Precepts,Breadsall - Precept,02/12/20,BREADSALL PARISH COUNCIL,3375,Dec-20
EREWASH BOROUGH COUNCIL,222778,Community Grants,Grants and Subscriptions,21/12/20,BREASTON COMMUNITY FORUM,500,Dec-20
EREWASH BOROUGH COUNCIL,222368,Parish Council Concurrent Functions,Breaston - Precept,02/12/20,BREASTON PARISH COUNCIL,11494,Dec-20
EREWASH BOROUGH COUNCIL,222368,Parish Precepts,Breaston - Precept,02/12/20,BREASTON PARISH COUNCIL,12960,Dec-20
EREWASH BOROUGH COUNCIL,222514,ICT Support Services,Telephones,22/11/20,BRITISH TELECOMMUNICATIONS PLC,1705.13,Dec-20
EREWASH BOROUGH COUNCIL,222346,Green Space,Contracted Services,26/11/20,BROXAP LIMITED,275,Dec-20
EREWASH BOROUGH COUNCIL,222427,ICT Support Services,Data Lines,15/10/20,BT GLOBAL SERVICES,6833.65,Dec-20
EREWASH BOROUGH COUNCIL,222717,Occupational Health and Welfare,Occupational Health Service,19/10/20,BUPA HEALTH CLINICS,750,Dec-20
EREWASH BOROUGH COUNCIL,222506,Occupational Health and Welfare,Occupational Health Service,01/12/20,BUPA HEALTH CLINICS,406.44,Dec-20
EREWASH BOROUGH COUNCIL,222106,Noise Control,General Equipment,11/11/20,CAMPBELL ASSOCIATES,830,Dec-20
EREWASH BOROUGH COUNCIL,222662,Treasury Management and Bank Charges,Credit/Debit Card Charges,14/09/20,CAPITA,2943.87,Dec-20
EREWASH BOROUGH COUNCIL,222663,Treasury Management and Bank Charges,Credit/Debit Card Charges,11/11/20,CAPITA,3174.5,Dec-20
EREWASH BOROUGH COUNCIL,222246,Development Control - Fee Earning,Agency Staff,18/11/20,CARRINGTON WEST LIMITED,370,Dec-20
EREWASH BOROUGH COUNCIL,222728,Development Control - Fee Earning,Agency Staff,09/12/20,CARRINGTON WEST LIMITED,370,Dec-20
EREWASH BOROUGH COUNCIL,222036,Development Control - Fee Earning,Agency Staff,11/11/20,CARRINGTON WEST LIMITED,370,Dec-20
EREWASH BOROUGH COUNCIL,222341,Development Control - Fee Earning,Agency Staff,25/11/20,CARRINGTON WEST LIMITED,370,Dec-20
EREWASH BOROUGH COUNCIL,221900,Development Control - Fee Earning,Agency Staff,04/11/20,CARRINGTON WEST LIMITED,370,Dec-20
EREWASH BOROUGH COUNCIL,222516,ICT Support Services,General Equipment,01/12/20,CCS MEDIA LIMITED,567.99,Dec-20
EREWASH BOROUGH COUNCIL,222398,Balance Sheet,Fuel Store,25/11/20,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,26407.4,Dec-20
EREWASH BOROUGH COUNCIL,221851,Green Space,Materials/Consumables,05/11/20,CHRIS NANGLE FURNITURE,1560,Dec-20
EREWASH BOROUGH COUNCIL,222706,Arts Development,Special Events,17/12/20,REDACTED PERSONAL DATA,340,Dec-20
EREWASH BOROUGH COUNCIL,222328,Revenues and Benefits,Software Licences,30/11/20,CIVICA UK LIMITED,19000,Dec-20
EREWASH BOROUGH COUNCIL,222639,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,CKHECKMATE DRIVER TRAINING,1000,Dec-20
EREWASH BOROUGH COUNCIL,222616,ICT Support Services,Mobile Phones,01/12/20,CLASS AFFINITY PROJECTS LTD,2253.88,Dec-20
EREWASH BOROUGH COUNCIL,222556,Property and Estates,PPM Mechanical and Equipment,08/12/20,CONCEPT ELEVATORS (UK) LTD,360.67,Dec-20
EREWASH BOROUGH COUNCIL,222763,Household/Residual Waste Collection,Bin Liners,29/10/20,CROMWELL POLYTHENE LTD,306.56,Dec-20
EREWASH BOROUGH COUNCIL,222466,Green Space,Materials/Consumables,03/11/20,CROMWELL POLYTHENE LTD,686.7,Dec-20
EREWASH BOROUGH COUNCIL,222138,Street Scene,Materials/Consumables,17/11/20,CROMWELL POLYTHENE LTD,8.85,Dec-20
EREWASH BOROUGH COUNCIL,222280,Street Scene,Materials/Consumables,23/11/20,CROMWELL POLYTHENE LTD,1982.4,Dec-20
EREWASH BOROUGH COUNCIL,222138,Street Scene,Bins,17/11/20,CROMWELL POLYTHENE LTD,1191.6,Dec-20
EREWASH BOROUGH COUNCIL,222755,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,CRUISE-IN-CONTROL LIMITED,1000,Dec-20
EREWASH BOROUGH COUNCIL,222762,Civic Transport,Hire Charges,01/01/21,CRUISE-IN-CONTROL LIMITED,1000,Dec-20
EREWASH BOROUGH COUNCIL,222351,Green Space,Materials/Consumables,22/10/20,DAB GRAPHICS,1851,Dec-20
EREWASH BOROUGH COUNCIL,222369,Parish Council Concurrent Functions,Dale Abbey - Precept,02/12/20,DALE ABBEY PARISH COUNCIL,2393,Dec-20
EREWASH BOROUGH COUNCIL,222369,Parish Precepts,Dale Abbey - Precept,02/12/20,DALE ABBEY PARISH COUNCIL,2194,Dec-20
EREWASH BOROUGH COUNCIL,222727,Development Control - Fee Earning,Consultants Fees,02/12/20,DAVID HUGHES AGRICULTURAL CONSULTANCY LTD,300,Dec-20
EREWASH BOROUGH COUNCIL,222774,Economic Development,Project Grants,30/11/20,DCA CONSULTANCY LIMITED,16600,Dec-20
EREWASH BOROUGH COUNCIL,222024,Green Space,Materials/Consumables,09/11/20,DECORATING WAREHOUSE LTD,236.76,Dec-20
EREWASH BOROUGH COUNCIL,222319,Household/Residual Waste Collection,Repairs and Maintenance,26/11/20,DENNIS EAGLE LTD,1107.14,Dec-20
EREWASH BOROUGH COUNCIL,222320,Household/Residual Waste Collection,Repairs and Maintenance,25/11/20,DENNIS EAGLE LTD,299.34,Dec-20
EREWASH BOROUGH COUNCIL,222799,Non Domestic Rates Income and Expenditure,NNDR Tariff,21/12/20,DERBY CITY COUNCIL,520564.97,Dec-20
EREWASH BOROUGH COUNCIL,222568,Homelessness,Temporary Accommodation,24/11/20,DERBY GUESTHOUSE LIMITED,560,Dec-20
EREWASH BOROUGH COUNCIL,222567,Homelessness,Temporary Accommodation,24/11/20,DERBY GUESTHOUSE LIMITED,150,Dec-20
EREWASH BOROUGH COUNCIL,222567,Homelessness,Temporary Accommodation,24/11/20,DERBY GUESTHOUSE LIMITED,350,Dec-20
EREWASH BOROUGH COUNCIL,222785,Balance Sheet,Payroll Collection A/c - Credit Union,22/12/20,DERBYSHIRE COMMUNITY BANK,330,Dec-20
EREWASH BOROUGH COUNCIL,222693,Balance Sheet,Grant Payments,12/11/20,DERBYSHIRE COUNTY COUNCIL...,2340,Dec-20
EREWASH BOROUGH COUNCIL,222591,Balance Sheet,Payroll Collection A/c - Purchase Added Years,15/12/20,DERBYSHIRE COUNTY COUNCIL...,274.57,Dec-20
EREWASH BOROUGH COUNCIL,222449,Balance Sheet,Grant Payments,26/10/20,DERBYSHIRE COUNTY COUNCIL...,5411.1,Dec-20
EREWASH BOROUGH COUNCIL,222450,Balance Sheet,Grant Payments,16/11/20,DERBYSHIRE COUNTY COUNCIL...,5157.63,Dec-20
EREWASH BOROUGH COUNCIL,222452,Balance Sheet,Grant Payments,22/10/20,DERBYSHIRE COUNTY COUNCIL...,3844.01,Dec-20
EREWASH BOROUGH COUNCIL,222614,Balance Sheet,Grant Payments,22/10/20,DERBYSHIRE COUNTY COUNCIL...,5029,Dec-20
EREWASH BOROUGH COUNCIL,222417,Residents Parking Scheme,Season Tickets,24/11/20,DERBYSHIRE COUNTY COUNCIL...,4420.97,Dec-20
EREWASH BOROUGH COUNCIL,222583,Compensation and Pensions,Compensatory Added Years,12/11/20,DERBYSHIRE COUNTY COUNCIL...,18717.9,Dec-20
EREWASH BOROUGH COUNCIL,222451,Balance Sheet,Grant Payments,09/11/20,DERBYSHIRE COUNTY COUNCIL...,4666.3,Dec-20
EREWASH BOROUGH COUNCIL,222418,Residents Parking Scheme,Season Tickets,20/11/20,DERBYSHIRE COUNTY COUNCIL...,5476.97,Dec-20
EREWASH BOROUGH COUNCIL,222412,Emergency Planning,Contracted Services,03/12/20,DERBYSHIRE COUNTY COUNCIL...,1000,Dec-20
EREWASH BOROUGH COUNCIL,222453,Balance Sheet,Grant Payments,26/10/20,DERBYSHIRE COUNTY COUNCIL...,4594.5,Dec-20
EREWASH BOROUGH COUNCIL,222454,Balance Sheet,Grant Payments,09/11/20,DERBYSHIRE COUNTY COUNCIL...,4391.38,Dec-20
EREWASH BOROUGH COUNCIL,222591,Balance Sheet,Payroll Collection A/c - Superannuation,15/12/20,DERBYSHIRE COUNTY COUNCIL...,207755.9,Dec-20
EREWASH BOROUGH COUNCIL,222729,Development Control - Fee Earning,Consultants Fees,07/12/20,DERBYSHIRE COUNTY COUNCIL...,2766.94,Dec-20
EREWASH BOROUGH COUNCIL,222291,Atmospheric Pollution,Nitrogen Dioxide Survey,18/11/20,DERBYSHIRE COUNTY COUNCIL...,295,Dec-20
EREWASH BOROUGH COUNCIL,222613,Balance Sheet,Grant Payments,22/10/20,DERBYSHIRE COUNTY COUNCIL...,4120,Dec-20
EREWASH BOROUGH COUNCIL,222612,Balance Sheet,Grant Payments,22/10/20,DERBYSHIRE COUNTY COUNCIL...,4058,Dec-20
EREWASH BOROUGH COUNCIL,222370,Parish Precepts,Draycott - Precept,02/12/20,DRAYCOTT PARISH COUNCIL,12122,Dec-20
EREWASH BOROUGH COUNCIL,222370,Parish Council Concurrent Functions,Draycott - Precept,02/12/20,DRAYCOTT PARISH COUNCIL,7543,Dec-20
EREWASH BOROUGH COUNCIL,222630,Community Grants,Grants and Subscriptions,15/12/20,DRAYCOTT VILLAGE FUND,500,Dec-20
EREWASH BOROUGH COUNCIL,222751,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,EAST MIDLANDS MEDICAL SERVICES LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222535,Green Space,Materials/Consumables,07/12/20,EASY GATE LTD,270.01,Dec-20
EREWASH BOROUGH COUNCIL,222535,Play Areas,Materials/Consumables,07/12/20,EASY GATE LTD,41.99,Dec-20
EREWASH BOROUGH COUNCIL,222292,Neighbourhood Wardens,Contracted Services,15/11/20,EFFECTIVE SECURITY SERVICES LTD,3224,Dec-20
EREWASH BOROUGH COUNCIL,222541,Neighbourhood Wardens,Contracted Services,22/11/20,EFFECTIVE SECURITY SERVICES LTD,3224,Dec-20
EREWASH BOROUGH COUNCIL,222540,Neighbourhood Wardens,Contracted Services,29/11/20,EFFECTIVE SECURITY SERVICES LTD,3224,Dec-20
EREWASH BOROUGH COUNCIL,222632,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,ELENA'S BEAUTY & NAILS,1000,Dec-20
EREWASH BOROUGH COUNCIL,222565,Homelessness,Homelessness-Lease Properties,01/11/20,EMH HOMES,1240.06,Dec-20
EREWASH BOROUGH COUNCIL,222564,Homelessness,Homelessness-Lease Properties,01/11/20,EMH HOMES,1142.62,Dec-20
EREWASH BOROUGH COUNCIL,222563,Homelessness,Homelessness-Lease Properties,01/11/20,EMH HOMES,1170.53,Dec-20
EREWASH BOROUGH COUNCIL,222532,Training - Personnel Costs Only,Management Development Training,19/10/20,EQV (UK) LTD,525,Dec-20
EREWASH BOROUGH COUNCIL,222790,Balance Sheet,Payroll Collection A/c - Labour Party Funds,22/12/20,EREWASH LABOUR GROUP,569.54,Dec-20
EREWASH BOROUGH COUNCIL,217645,Community Grants,Grants and Subscriptions,18/03/20,EREWASH VIP'S.,500,Dec-20
EREWASH BOROUGH COUNCIL,222352,External Audit,Audit Fees,27/11/20,ERNST & YOUNG LLP.,10911,Dec-20
EREWASH BOROUGH COUNCIL,222353,External Audit,Audit Fees,27/11/20,ERNST & YOUNG LLP.,10911,Dec-20
EREWASH BOROUGH COUNCIL,222492,Hackney Carriages / Private Hire,Materials/Consumables,24/09/20,EURO BUSINESS SERVICES,221.07,Dec-20
EREWASH BOROUGH COUNCIL,221989,Pride In Erewash,Spend to Save,12/11/20,EUROPLANTS UK LTD,1938,Dec-20
EREWASH BOROUGH COUNCIL,222608,Household/Residual Waste Collection,Repairs and Maintenance,04/12/20,EUROTRUCK MIDLANDS LTD,398,Dec-20
EREWASH BOROUGH COUNCIL,222480,Kerbside Dry Recycling Collection,Repairs and Maintenance,04/12/20,EUROTRUCK MIDLANDS LTD,264,Dec-20
EREWASH BOROUGH COUNCIL,222394,Street Scene,Agency Staff,23/11/20,EXTRA PERSONNEL LTD,399.62,Dec-20
EREWASH BOROUGH COUNCIL,222700,Household/Residual Waste Collection,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,3095.38,Dec-20
EREWASH BOROUGH COUNCIL,222697,Kerbside Dry Recycling Collection,Agency Staff,23/11/20,EXTRA PERSONNEL LTD,2573.97,Dec-20
EREWASH BOROUGH COUNCIL,222283,Street Scene,Agency Staff,16/11/20,EXTRA PERSONNEL LTD,405.3,Dec-20
EREWASH BOROUGH COUNCIL,222698,Kerbside Dry Recycling Collection,Agency Staff,16/11/20,EXTRA PERSONNEL LTD,2493.72,Dec-20
EREWASH BOROUGH COUNCIL,222700,Kerbside Dry Recycling Collection,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,2063.59,Dec-20
EREWASH BOROUGH COUNCIL,222701,Household/Residual Waste Collection,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,3146.49,Dec-20
EREWASH BOROUGH COUNCIL,222285,Green Space,Agency Staff,16/11/20,EXTRA PERSONNEL LTD,1019.72,Dec-20
EREWASH BOROUGH COUNCIL,222537,Green Space,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,1019.72,Dec-20
EREWASH BOROUGH COUNCIL,222537,Street Scene,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,2835.24,Dec-20
EREWASH BOROUGH COUNCIL,222284,Street Scene,Agency Staff,19/11/20,EXTRA PERSONNEL LTD,2864.91,Dec-20
EREWASH BOROUGH COUNCIL,222287,Household/Residual Waste Collection,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,499.87,Dec-20
EREWASH BOROUGH COUNCIL,222698,Household/Residual Waste Collection,Agency Staff,16/11/20,EXTRA PERSONNEL LTD,3740.58,Dec-20
EREWASH BOROUGH COUNCIL,222699,Household/Residual Waste Collection,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,3379.87,Dec-20
EREWASH BOROUGH COUNCIL,222392,Green Space,Materials/Consumables,23/11/20,EXTRA PERSONNEL LTD,689,Dec-20
EREWASH BOROUGH COUNCIL,222699,Kerbside Dry Recycling Collection,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,2253.24,Dec-20
EREWASH BOROUGH COUNCIL,222701,Kerbside Dry Recycling Collection,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,2097.66,Dec-20
EREWASH BOROUGH COUNCIL,222536,Street Scene,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,3061.61,Dec-20
EREWASH BOROUGH COUNCIL,222697,Household/Residual Waste Collection,Agency Staff,23/11/20,EXTRA PERSONNEL LTD,3860.95,Dec-20
EREWASH BOROUGH COUNCIL,222284,Green Space,Agency Staff,19/11/20,EXTRA PERSONNEL LTD,689,Dec-20
EREWASH BOROUGH COUNCIL,222392,Green Space,Agency Staff,23/11/20,EXTRA PERSONNEL LTD,1019.72,Dec-20
EREWASH BOROUGH COUNCIL,222688,Green Space,Agency Staff,07/12/20,EXTRA PERSONNEL LTD,578.76,Dec-20
EREWASH BOROUGH COUNCIL,222285,Street Scene,Agency Staff,16/11/20,EXTRA PERSONNEL LTD,2813.1,Dec-20
EREWASH BOROUGH COUNCIL,222392,Street Scene,Agency Staff,23/11/20,EXTRA PERSONNEL LTD,5337.3,Dec-20
EREWASH BOROUGH COUNCIL,222393,Street Scene,Agency Staff,23/11/20,EXTRA PERSONNEL LTD,405.3,Dec-20
EREWASH BOROUGH COUNCIL,222688,Street Scene,Agency Staff,07/12/20,EXTRA PERSONNEL LTD,3565.54,Dec-20
EREWASH BOROUGH COUNCIL,222536,Green Space,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,689,Dec-20
EREWASH BOROUGH COUNCIL,222538,Street Scene,Agency Staff,30/11/20,EXTRA PERSONNEL LTD,405.3,Dec-20
EREWASH BOROUGH COUNCIL,221903,Green Space,Contracted Services,04/11/20,FITZPATRICK WOOLMER DESIGN & PUBLISHING,417.7,Dec-20
EREWASH BOROUGH COUNCIL,222651,Revenues and Benefits,Postages,16/12/20,FRAMA UK,5000,Dec-20
EREWASH BOROUGH COUNCIL,222327,Homelessness,Homelessness-Lease Properties,22/10/20,FUTURES HOMESCAPE LTD,1141.75,Dec-20
EREWASH BOROUGH COUNCIL,222387,Green Space,Contracted Services,01/12/20,G L JONES PLAYGROUNDS LTD,417.88,Dec-20
EREWASH BOROUGH COUNCIL,222590,Building Control - Fee Earning,Building Control Fees - Broxtowe BC,15/12/20,REDACTED PERSONAL DATA,520,Dec-20
EREWASH BOROUGH COUNCIL,222749,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,GAVIN DARBY T/A FRAILLOOP,1000,Dec-20
EREWASH BOROUGH COUNCIL,222316,Property and Estates,PPM Mechanical and Equipment,26/11/20,GDUK DOOR SOLUTIONS LIMITED,1575,Dec-20
EREWASH BOROUGH COUNCIL,222625,Erewash Museum,Goods for Resale,27/11/20,GIFTSTONES LTD,542.9,Dec-20
EREWASH BOROUGH COUNCIL,222635,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,GINFLIGHT COMPANY LIMITED,1000,Dec-20
EREWASH BOROUGH COUNCIL,222424,Green Space,Materials/Consumables,30/11/20,GRAHAM ANDREW,411.45,Dec-20
EREWASH BOROUGH COUNCIL,222366,Arts Development,Special Events,18/11/20,GRAHAM ELSTONE,510,Dec-20
EREWASH BOROUGH COUNCIL,222724,Arts Development,Special Events,15/12/20,GRAHAM ELSTONE,810,Dec-20
EREWASH BOROUGH COUNCIL,221932,Green Space,Materials/Consumables,05/11/20,GROUNDSMAN TOOLS AND SUPPLIES LLP,425.59,Dec-20
EREWASH BOROUGH COUNCIL,222527,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,H PELL @ BROWNS HAIRDRESSING,1000,Dec-20
EREWASH BOROUGH COUNCIL,222588,Play Areas,Materials/Consumables,02/12/20,HAGSSMP,506.43,Dec-20
EREWASH BOROUGH COUNCIL,222511,Property and Estates,Reactive Maintenance,16/11/20,HALLS LOCKSMITHS LTD,212.5,Dec-20
EREWASH BOROUGH COUNCIL,222637,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,HEALEYS TOILETRIES,1000,Dec-20
EREWASH BOROUGH COUNCIL,222636,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,HELPING HOOVES DERBYSHIRE CIC,1000,Dec-20
EREWASH BOROUGH COUNCIL,222758,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,HH AND SPOOKY NIGHTS LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222783,Balance Sheet,Payroll Collection A/c - Attachment Orders,22/12/20,HMCTS,257.09,Dec-20
EREWASH BOROUGH COUNCIL,222357,Balance Sheet,Payroll Collection A/c - Income Tax,01/12/20,HMRC CUMBERNAULD,311.2,Dec-20
EREWASH BOROUGH COUNCIL,222592,Balance Sheet,Payroll Collection A/c - National Insurance,15/12/20,HMRC CUMBERNAULD,101507.62,Dec-20
EREWASH BOROUGH COUNCIL,222357,Balance Sheet,Payroll Collection A/c - National Insurance,01/12/20,HMRC CUMBERNAULD,481.37,Dec-20
EREWASH BOROUGH COUNCIL,222592,Balance Sheet,Apprenticeship Levy,15/12/20,HMRC CUMBERNAULD,3325,Dec-20
EREWASH BOROUGH COUNCIL,222592,Personnel,Apprenticeship Levy,15/12/20,HMRC CUMBERNAULD,-1250,Dec-20
EREWASH BOROUGH COUNCIL,222592,Balance Sheet,Payroll Collection A/c - Income Tax,15/12/20,HMRC CUMBERNAULD,66504.2,Dec-20
EREWASH BOROUGH COUNCIL,222592,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,15/12/20,HMRC CUMBERNAULD,1232,Dec-20
EREWASH BOROUGH COUNCIL,222760,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,IAN HANDS CONSULTANCY LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222555,Registration of Electors,Printing and Stationery,09/12/20,IDOX SOFTWARE LIMITED,273.93,Dec-20
EREWASH BOROUGH COUNCIL,222764,Revenues and Benefits,Software Licences,21/12/20,IEG4 LIMITED,97250,Dec-20
EREWASH BOROUGH COUNCIL,222504,Car Parking,Reactive Maintenance,17/11/20,ILKESTON FENCING LTD,625.83,Dec-20
EREWASH BOROUGH COUNCIL,222772,Non-domestic Rates Collection,Fees Costs and Expenses,09/12/20,INFORM CPI LTD,264,Dec-20
EREWASH BOROUGH COUNCIL,222570,Car Parking,Credit/Debit Card Charges,30/11/20,INTERNATIONAL PARKING SYSTEMS UK LTD,607.96,Dec-20
EREWASH BOROUGH COUNCIL,222777,Green Space,Payment in Lieu of Notice,21/12/20,REDACTED PERSONAL DATA,1000,Dec-20
EREWASH BOROUGH COUNCIL,222643,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,JANET TOMBLIN TRAVEL COUNSELLOR,1000,Dec-20
EREWASH BOROUGH COUNCIL,222718,Arts Development,Special Events,14/12/20,JENSON PRESS PRINTERS,800,Dec-20
EREWASH BOROUGH COUNCIL,222329,Insurances - (Corporate matters only),Insurance - General,03/09/20,JLT SPECIALTY LIMITED,403.55,Dec-20
EREWASH BOROUGH COUNCIL,222277,Christmas Lights,Reactive Maintenance,18/10/20,REDACTED PERSONAL DATA,3040,Dec-20
EREWASH BOROUGH COUNCIL,222473,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,04/12/20,KIDDIVOUCHERS LTD,960.51,Dec-20
EREWASH BOROUGH COUNCIL,222776,Cemeteries,Contracted Services,30/11/20,KINGS ARMOURED SECURITY SERVICES,52.95,Dec-20
EREWASH BOROUGH COUNCIL,222571,Car Parking,Contracted Services,30/11/20,KINGS ARMOURED SECURITY SERVICES,1310.8,Dec-20
EREWASH BOROUGH COUNCIL,222776,Erewash Museum,Goods for Resale,30/11/20,KINGS ARMOURED SECURITY SERVICES,9.95,Dec-20
EREWASH BOROUGH COUNCIL,222776,Front Line Support Services,Security,30/11/20,KINGS ARMOURED SECURITY SERVICES,611.8,Dec-20
EREWASH BOROUGH COUNCIL,222723,Arts Development,Special Events,02/12/20,REDACTED PERSONAL DATA,270,Dec-20
EREWASH BOROUGH COUNCIL,222523,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,KN AESTHETICS CLINIC,1000,Dec-20
