Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,225652,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CHECKMATE SOM,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225667,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CALIPOLOGY LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225675,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225676,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225680,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MOORLEYS PRINT & PUBLISHING LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225681,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225692,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225469,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ELITE FINISHING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225470,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,GRANT STIRLING TRAVEL LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225475,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HAIR BY NATALIE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225478,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SHINE HAIR BY DAYNA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225497,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225501,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ILKESTON TYRE SERVICES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225536,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EMMA HARRIS LINGERIE LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225538,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,A-UNIT LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225553,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PETSTAY DERBY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,226330,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,STRETCH FIT PILATES & THERAPY LTD,"1,964.00",Apr-21
EREWASH BOROUGH COUNCIL,226372,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226340,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"1,732.00",Apr-21
EREWASH BOROUGH COUNCIL,226346,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226348,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226363,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,KITCHEN PREP UK LIMITED,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226120,Balance Sheet,Payroll Collection A/c - AVCS,20/04/21,PRUDENTIAL,"2,655.66",Apr-21
EREWASH BOROUGH COUNCIL,225854,Green Space,Project Grants,26/03/21,PLAYDALE PLAYGROUNDS LTD,131.96,Apr-21
EREWASH BOROUGH COUNCIL,225323,"Police, Crime Commissioner Community Safety Grant",Project Grants,17/03/21,SOLON SECURITY LTD,"2,574.00",Apr-21
EREWASH BOROUGH COUNCIL,226234,Car Parking,Reactive Maintenance,05/04/21,N B CONSTRUCTION,350.00,Apr-21
EREWASH BOROUGH COUNCIL,224891,Property and Estates,Reactive Maintenance,10/03/21,MDB PLUMBING (NOTTM) LTD,334.48,Apr-21
EREWASH BOROUGH COUNCIL,224892,Property and Estates,Reactive Maintenance,10/03/21,MDB PLUMBING (NOTTM) LTD,355.06,Apr-21
EREWASH BOROUGH COUNCIL,225825,Property and Estates,Reactive Maintenance,31/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,320.00,Apr-21
EREWASH BOROUGH COUNCIL,225953,Rutland Sports Park,PPM Mechanical and Equipment,06/04/21,CONCEPT ELEVATORS (UK) LTD,53.00,Apr-21
EREWASH BOROUGH COUNCIL,225914,Property and Estates,PPM Mechanical and Equipment,31/03/21,ORTON MECHANICAL SERVICES,"1,362.03",Apr-21
EREWASH BOROUGH COUNCIL,226173,Green Space,Repairs and Maintenance,31/03/21,COUNTRYWIDE MIDLANDS LIMITED,381.60,Apr-21
EREWASH BOROUGH COUNCIL,226100,Household/Residual Waste Collection,Repairs and Maintenance,13/04/21,DENNIS EAGLE LTD,"1,060.62",Apr-21
EREWASH BOROUGH COUNCIL,226165,Household/Residual Waste Collection,Repairs and Maintenance,31/03/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,675.72,Apr-21
EREWASH BOROUGH COUNCIL,225325,Household/Residual Waste Collection,Repairs and Maintenance,26/03/21,T P HOPWELL (BIRMINGHAM) LTD,538.34,Apr-21
EREWASH BOROUGH COUNCIL,225870,Household/Residual Waste Collection,Repairs and Maintenance,31/03/21,VEHICLE WEIGHING SOLUTIONS,242.00,Apr-21
EREWASH BOROUGH COUNCIL,225860,Green Space,Tyres,27/02/21,LODGE TYRE COMPANY LTD,735.50,Apr-21
EREWASH BOROUGH COUNCIL,225920,Trade Waste,Tyres,31/03/21,LODGE TYRE COMPANY LTD,535.10,Apr-21
EREWASH BOROUGH COUNCIL,225720,Procurement Services,Travelling and Subsistence,29/03/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,245.00,Apr-21
EREWASH BOROUGH COUNCIL,225277,Green Space,General Equipment,12/03/21,TUDOR ENVIRONMENTAL,"1,020.00",Apr-21
EREWASH BOROUGH COUNCIL,225805,Green Space,Materials/Consumables,26/03/21,PROTECTIVE WEAR SUPPLIES LTD,240.20,Apr-21
EREWASH BOROUGH COUNCIL,224871,Public Conveniences,Materials/Consumables,23/03/21,NOW U KNOW TRAINING LTD,642.77,Apr-21
EREWASH BOROUGH COUNCIL,226143,Neighbourhood Wardens,Uniforms,01/04/21,EREWASH PARTNERSHIP LTD,205.92,Apr-21
EREWASH BOROUGH COUNCIL,225985,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,"1,328.66",Apr-21
EREWASH BOROUGH COUNCIL,225988,Homelessness,Temporary Accommodation,25/03/21,NOVOTEL NOTTINGHAM,714.30,Apr-21
EREWASH BOROUGH COUNCIL,226011,Homelessness,Temporary Accommodation,23/03/21,TUDOR LODGE HOTEL,291.67,Apr-21
EREWASH BOROUGH COUNCIL,225909,Merlin Way Depot - Ilkeston,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,18.16,Apr-21
EREWASH BOROUGH COUNCIL,225909,Public Conveniences,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,119.75,Apr-21
EREWASH BOROUGH COUNCIL,225785,Revenues and Benefits,Postages,24/03/21,ROYAL MAIL GROUP LTD.,"1,600.48",Apr-21
EREWASH BOROUGH COUNCIL,226181,Transport Trading Account,Software Licences,30/03/21,FUEL LINK SYSTEMS,525.00,Apr-21
EREWASH BOROUGH COUNCIL,225918,ICT Support Services,Telephones,22/03/21,BRITISH TELECOMMUNICATIONS PLC,"1,620.41",Apr-21
EREWASH BOROUGH COUNCIL,226047,Community Grants,Grants and Subscriptions,14/04/21,ILKESTON RUTLAND CRICKET CLUB,250.00,Apr-21
EREWASH BOROUGH COUNCIL,225880,Building Control - Fee Earning,Subscriptions,05/03/21,LABC,"4,244.58",Apr-21
EREWASH BOROUGH COUNCIL,226118,Council Tax Collection,Fees Costs and Expenses,14/04/21,WILKIN CHAPMAN LLP,"1,591.10",Apr-21
EREWASH BOROUGH COUNCIL,225739,Kerbside Dry Recycling Collection,Waste Disposal,28/02/21,GAE SMITH HOLDINGS T/A CASEPAK,"41,022.15",Apr-21
EREWASH BOROUGH COUNCIL,225203,Parish Council Concurrent Functions,Sawley - Precept,26/03/21,SAWLEY PARISH COUNCIL,"2,121.00",Apr-21
EREWASH BOROUGH COUNCIL,225205,Parish Precepts,Stanton by Dale - Precept,26/03/21,STANTON-BY-DALE PARISH COUNCIL,"7,159.20",Apr-21
EREWASH BOROUGH COUNCIL,225857,Hackney Carriages / Private Hire,Hackney Carriage Vehicle License,06/04/21,REDACTED PERSONAL DATA,245.50,Apr-21
EREWASH BOROUGH COUNCIL,226075,Residents Parking Scheme,Season Tickets,07/04/21,DERBYSHIRE COUNTY COUNCIL...,"5,676.85",Apr-21
EREWASH BOROUGH COUNCIL,225955,Watercourse Maintenance,Contracted Services,18/02/21,ACTON TIMBER YARD LIMITED,300.00,Apr-21
EREWASH BOROUGH COUNCIL,226184,CCTV - Ilkeston and Long Eaton,Contracted Services,06/04/21,BT REDCARE,"9,739.64",Apr-21
EREWASH BOROUGH COUNCIL,225044,Green Space,Contracted Services,18/03/21,HAGSSMP,593.60,Apr-21
EREWASH BOROUGH COUNCIL,225840,Neighbourhood Wardens,Contracted Services,07/03/21,EFFECTIVE SECURITY SERVICES LTD,"3,224.00",Apr-21
EREWASH BOROUGH COUNCIL,225931,Transport Trading Account,Agency Staff,22/03/21,QUESTECH RECRUITMENT LTD,906.50,Apr-21
EREWASH BOROUGH COUNCIL,225741,Urban Renewal,Agency Staff,24/02/21,OSBORNE RICHARDSON,"1,258.00",Apr-21
EREWASH BOROUGH COUNCIL,226126,Kerbside Dry Recycling Collection,Agency Staff,14/04/21,THORN BAKER LIMITED,"1,432.51",Apr-21
EREWASH BOROUGH COUNCIL,225935,Green Space,Agency Staff,22/03/21,EXTRA PERSONNEL LTD,"2,268.62",Apr-21
EREWASH BOROUGH COUNCIL,226025,Green Space,Agency Staff,29/03/21,EXTRA PERSONNEL LTD,"2,109.73",Apr-21
EREWASH BOROUGH COUNCIL,226026,Green Space,Agency Staff,29/03/21,EXTRA PERSONNEL LTD,"1,928.21",Apr-21
EREWASH BOROUGH COUNCIL,226273,Green Space,Agency Staff,05/04/21,EXTRA PERSONNEL LTD,"1,839.77",Apr-21
EREWASH BOROUGH COUNCIL,225935,Street Scene,Agency Staff,22/03/21,EXTRA PERSONNEL LTD,"2,224.62",Apr-21
EREWASH BOROUGH COUNCIL,226273,Street Scene,Agency Staff,05/04/21,EXTRA PERSONNEL LTD,"1,839.76",Apr-21
EREWASH BOROUGH COUNCIL,226279,Street Scene,Agency Staff,12/04/21,EXTRA PERSONNEL LTD,"2,315.36",Apr-21
EREWASH BOROUGH COUNCIL,226024,Household/Residual Waste Collection,Agency Staff,27/03/21,WORKCHAIN LTD,"1,615.27",Apr-21
EREWASH BOROUGH COUNCIL,225752,Kerbside Dry Recycling Collection,Agency Staff,20/03/21,WORKCHAIN LTD,834.93,Apr-21
EREWASH BOROUGH COUNCIL,225828,Household/Residual Waste Collection,Agency Staff,18/03/21,QUALITY SERVICE RECRUITMENT LTD,583.63,Apr-21
EREWASH BOROUGH COUNCIL,225804,Street Scene,Training,17/03/21,ARGROVISTA UK LTD,350.90,Apr-21
EREWASH BOROUGH COUNCIL,225317,Property and Estates,Repairs and Maintenance,27/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,880.00",Apr-21
EREWASH BOROUGH COUNCIL,225937,Civic Accommodation - Long Eaton,Window Cleaning,06/04/21,EXCEL CLEANING SOLUTIONS LIMITED,235.00,Apr-21
EREWASH BOROUGH COUNCIL,225055,Civic Accommodation - Long Eaton,Electricity,15/03/21,TOTAL GAS & POWER LTD,20.04,Apr-21
EREWASH BOROUGH COUNCIL,225055,Ilkeston Market,Electricity,15/03/21,TOTAL GAS & POWER LTD,359.92,Apr-21
EREWASH BOROUGH COUNCIL,225055,CCTV - Ilkeston and Long Eaton,Electricity,15/03/21,TOTAL GAS & POWER LTD,315.27,Apr-21
EREWASH BOROUGH COUNCIL,225055,Cotmanhay Pavilion,Electricity,15/03/21,TOTAL GAS & POWER LTD,57.95,Apr-21
EREWASH BOROUGH COUNCIL,225075,Bridge House - Long Eaton,Gas,12/03/21,TOTAL GAS & POWER LTD,234.68,Apr-21
EREWASH BOROUGH COUNCIL,226295,Civic Accommodation - Long Eaton,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,119.10,Apr-21
EREWASH BOROUGH COUNCIL,226295,Shopmobility - Long Eaton,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,11.99,Apr-21
EREWASH BOROUGH COUNCIL,225735,Corporate Health and Safety,Water Testing (Legionella),26/02/21,STERILIZING SERVICES LTD,"1,331.00",Apr-21
EREWASH BOROUGH COUNCIL,225347,Balance Sheet,ICT Works,28/03/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,263.18",Apr-21
EREWASH BOROUGH COUNCIL,225378,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225638,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,POWER BOX CREATIVE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225640,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225647,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SIGN FORGE LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225648,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,R B HAIR,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225391,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,GOULD BARBERS (EAST ANGLIA) LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225402,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,AIRVEND UL LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225404,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ITS INTERN TRANSPORT SYSTEM (UK) LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225409,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225427,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225567,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DOUBLE APEX TV LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225699,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225713,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,V M HAIRDRESSING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225714,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225718,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,G AND V CARS LTD,"5,464.00",Apr-21
EREWASH BOROUGH COUNCIL,225451,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,RTRIIBE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225462,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225583,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,STYLISH HOMES (NOTTS) LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225601,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SAM@HEADROOM,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225602,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,UK BIKE FIT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225606,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TUCK ME UNDER LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225607,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,AMS PLATINUM SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225626,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SHARON STANSFIELD BRASS TUITION,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225630,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ELITE CONNECT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225468,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,GCWELLBEING LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225473,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,IMPACT MARKETING AND PUBLICITY LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225476,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MIDLAND CARAVANS LIMITED,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225486,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ROLL WITH IT SANDWICH SHOP,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225487,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ST LAURENCE PRE-SCHOOL & CLUB 11 LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225488,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225493,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225500,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DRAYCOTT BREWING COMPANY LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225502,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225505,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225513,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,H PELL @ BROWNS HAIRDRESSING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225532,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225533,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REHANNAH ROSE NAILS BROWS BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225542,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CASTLEFIELD KENNELS LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225547,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ELENA'S BEAUTY & NAILS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225551,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HELPING HOOVES DERBYSHIRE CIC,393.00,Apr-21
EREWASH BOROUGH COUNCIL,226345,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226351,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226352,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,STUDIO 5 BEAUTY,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226368,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,LEEROYS KEBAB HOUSE,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226369,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,FEATHERS BEAUTY,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,225943,Balance Sheet,Payroll Collection A/c - Superannuation,13/04/21,DERBYSHIRE COUNTY COUNCIL...,"205,766.95",Apr-21
EREWASH BOROUGH COUNCIL,226373,Balance Sheet,Payroll Collection A/c - Recovery of Advance,26/04/21,REDACTED PERSONAL DATA,"1,544.64",Apr-21
EREWASH BOROUGH COUNCIL,226197,Balance Sheet,Payroll Collection A/c - Attachment Orders,27/04/21,DEPARTMENT FOR WORK FOR PENSIONS,267.94,Apr-21
EREWASH BOROUGH COUNCIL,226194,Treasury Management and Bank Charges,Unpaid Cheque Fees,12/04/21,LLOYDS BANK,209.16,Apr-21
EREWASH BOROUGH COUNCIL,225046,Street Scene,Maintenance of Bus Shelters,18/03/21,SHELTER MAINTENANCE CO,"5,198.40",Apr-21
EREWASH BOROUGH COUNCIL,225780,Economic Development,Project Grants,01/03/21,ASHFIELD DISTRICT COUNCIL,"2,000.00",Apr-21
EREWASH BOROUGH COUNCIL,225797,Environmental Protection Act,Work In Default,15/02/21,P G BOSWORTH LIMITED,590.00,Apr-21
EREWASH BOROUGH COUNCIL,225811,Property and Estates,Reactive Maintenance,31/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,915.00",Apr-21
EREWASH BOROUGH COUNCIL,225953,Civic Accommodation - Ilkeston,PPM Mechanical and Equipment,06/04/21,CONCEPT ELEVATORS (UK) LTD,149.00,Apr-21
EREWASH BOROUGH COUNCIL,226033,Trade Waste,Repairs and Maintenance,08/04/21,DENNIS EAGLE LTD,"1,048.81",Apr-21
EREWASH BOROUGH COUNCIL,226083,Kerbside Dry Recycling Collection,Repairs and Maintenance,12/04/21,DENNIS EAGLE LTD,228.79,Apr-21
EREWASH BOROUGH COUNCIL,225866,Street Scene,Repairs and Maintenance,23/03/21,BUCHER MUNICIPAL LTD,479.19,Apr-21
EREWASH BOROUGH COUNCIL,225755,Green Space,Repairs and Maintenance,22/03/21,HENTON & CHATTELL LTD,576.29,Apr-21
EREWASH BOROUGH COUNCIL,225756,Green Space,Repairs and Maintenance,22/03/21,HENTON & CHATTELL LTD,414.87,Apr-21
EREWASH BOROUGH COUNCIL,226083,Household/Residual Waste Collection,Repairs and Maintenance,12/04/21,DENNIS EAGLE LTD,231.65,Apr-21
EREWASH BOROUGH COUNCIL,225326,Household/Residual Waste Collection,Repairs and Maintenance,26/03/21,TERBERG MATEC UK,288.39,Apr-21
EREWASH BOROUGH COUNCIL,226049,Kerbside Dry Recycling Collection,Road Taxes,14/04/21,POST OFFICE LTD,300.00,Apr-21
EREWASH BOROUGH COUNCIL,226049,Pewit Golf Course,Road Taxes,14/04/21,POST OFFICE LTD,265.00,Apr-21
EREWASH BOROUGH COUNCIL,225860,Kerbside Dry Recycling Collection,Tyres,27/02/21,LODGE TYRE COMPANY LTD,295.34,Apr-21
EREWASH BOROUGH COUNCIL,225920,Household/Residual Waste Collection,Tyres,31/03/21,LODGE TYRE COMPANY LTD,"2,375.90",Apr-21
EREWASH BOROUGH COUNCIL,225160,Arts Development,General Equipment,18/03/21,CREATIVE INTERIORS,585.00,Apr-21
EREWASH BOROUGH COUNCIL,225895,ICT Support Services,General Equipment,31/03/21,CCS MEDIA LIMITED,461.84,Apr-21
EREWASH BOROUGH COUNCIL,225958,Front Line Support Services,General Equipment,09/04/21,ONLINE ERGONOMICS LTD,494.95,Apr-21
EREWASH BOROUGH COUNCIL,225773,Green Space,Materials/Consumables,30/03/21,MIDLANDS PARKS FORUM,259.00,Apr-21
