Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,23597,Trade Waste                   ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,408.50,May-23
EREWASH BOROUGH COUNCIL,22715,Kerbside Recycling Collection ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,883.10",May-23
EREWASH BOROUGH COUNCIL,23824,Kerbside Recycling Collection ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,"3,238.68",May-23
EREWASH BOROUGH COUNCIL,23591,Kerbside Recycling Collection ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,"4,248.47",May-23
EREWASH BOROUGH COUNCIL,23148,Kerbside Recycling Collection ,Agency Staff                  ,15-Apr-2023,WORKCHAIN LTD                           ,562.22,May-23
EREWASH BOROUGH COUNCIL,23547,Kerbside Recycling Collection ,Agency Staff                  ,22-Apr-2023,WORKCHAIN LTD                           ,143.00,May-23
EREWASH BOROUGH COUNCIL,22543,Kerbside Recycling Collection ,Tyres                         ,31-Mar-2023,LODGE TYRE COMPANY LTD                  ,418.50,May-23
EREWASH BOROUGH COUNCIL,23597,Kerbside Recycling Collection ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,941.00,May-23
EREWASH BOROUGH COUNCIL,23358,Kerbside Recycling Collection ,Bins                          ,21-Apr-2023,IPL PLASTICS (UK) LIMITED               ,305.00,May-23
EREWASH BOROUGH COUNCIL,23275,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Apr-2023,DENNIS EAGLE LTD                        ,301.95,May-23
EREWASH BOROUGH COUNCIL,24114,Kerbside Recycling Collection ,Repairs and Maintenance       ,29-Mar-2023,STEELCRAFT FABRICATIONS                 ,360.00,May-23
EREWASH BOROUGH COUNCIL,23887,Kerbside Recycling Collection ,Repairs and Maintenance       ,17-Apr-2023,PARTIC MOTOR SPARES LTD                 ,714.05,May-23
EREWASH BOROUGH COUNCIL,23888,Kerbside Recycling Collection ,Repairs and Maintenance       ,26-Apr-2023,PARTIC MOTOR SPARES LTD                 ,320.00,May-23
EREWASH BOROUGH COUNCIL,23888,Kerbside Recycling Collection ,Repairs and Maintenance       ,26-Apr-2023,PARTIC MOTOR SPARES LTD                 ,371.42,May-23
EREWASH BOROUGH COUNCIL,23531,Infec Disease & Food Poisoning,Contracted Services           ,26-Apr-2023,OYSTER PARTNERSHIP LTD                  ,308.74,May-23
EREWASH BOROUGH COUNCIL,23120,Infec Disease & Food Poisoning,Contracted Services           ,19-Apr-2023,OYSTER PARTNERSHIP LTD                  ,310.58,May-23
EREWASH BOROUGH COUNCIL,22895,Infec Disease & Food Poisoning,Contracted Services           ,12-Apr-2023,OYSTER PARTNERSHIP LTD                  ,312.88,May-23
EREWASH BOROUGH COUNCIL,22670,Infec Disease & Food Poisoning,Contracted Services           ,04-Apr-2023,OYSTER PARTNERSHIP LTD                  ,611.50,May-23
EREWASH BOROUGH COUNCIL,22427,Infec Disease & Food Poisoning,Contracted Services           ,29-Mar-2023,OYSTER PARTNERSHIP LTD                  ,614.72,May-23
EREWASH BOROUGH COUNCIL,23822,Infec Disease & Food Poisoning,Contracted Services           ,03-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,817.30",May-23
EREWASH BOROUGH COUNCIL,23147,Infec Disease & Food Poisoning,Contracted Services           ,19-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,063.54",May-23
EREWASH BOROUGH COUNCIL,23147,Infec Disease & Food Poisoning,Contracted Services           ,19-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,284.24,May-23
EREWASH BOROUGH COUNCIL,23545,Infec Disease & Food Poisoning,Contracted Services           ,26-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,910.78",May-23
EREWASH BOROUGH COUNCIL,22914,Infec Disease & Food Poisoning,Contracted Services           ,12-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,933.75",May-23
EREWASH BOROUGH COUNCIL,23232,Infec Disease & Food Poisoning,Work In Default               ,19-Apr-2023,AW LYMN LTD                             ,"1,439.00",May-23
EREWASH BOROUGH COUNCIL,23821,Urban Renewal                 ,Agency Staff                  ,03-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",May-23
EREWASH BOROUGH COUNCIL,23146,Urban Renewal                 ,Agency Staff                  ,19-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,337.60",May-23
EREWASH BOROUGH COUNCIL,22915,Urban Renewal                 ,Agency Staff                  ,12-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,347.73",May-23
EREWASH BOROUGH COUNCIL,22694,Urban Renewal                 ,Agency Staff                  ,04-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,376.87",May-23
EREWASH BOROUGH COUNCIL,23544,Urban Renewal                 ,Agency Staff                  ,26-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"1,388.90",May-23
EREWASH BOROUGH COUNCIL,22102,Urban Renewal                 ,Agency Staff                  ,22-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"1,404.10",May-23
EREWASH BOROUGH COUNCIL,22455,Urban Renewal                 ,Agency Staff                  ,29-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",May-23
EREWASH BOROUGH COUNCIL,24266,Homelessness                  ,Spend to Save                 ,18-May-2023,TJS PROPERTY PEOPLE                     ,"2,375.00",May-23
EREWASH BOROUGH COUNCIL,23900,Homelessness                  ,Temporary Accommodation       ,08-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23137,Homelessness                  ,Temporary Accommodation       ,20-Feb-2023,A38 WOODLANDS                           ,336.00,May-23
EREWASH BOROUGH COUNCIL,22940,Homelessness                  ,Temporary Accommodation       ,17-Apr-2023,A38 WOODLANDS                           ,348.00,May-23
EREWASH BOROUGH COUNCIL,22941,Homelessness                  ,Temporary Accommodation       ,17-Apr-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,22953,Homelessness                  ,Temporary Accommodation       ,17-Apr-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23188,Homelessness                  ,Temporary Accommodation       ,24-Apr-2023,A38 WOODLANDS                           ,348.00,May-23
EREWASH BOROUGH COUNCIL,23189,Homelessness                  ,Temporary Accommodation       ,24-Apr-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23190,Homelessness                  ,Temporary Accommodation       ,24-Apr-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23601,Homelessness                  ,Temporary Accommodation       ,01-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23602,Homelessness                  ,Temporary Accommodation       ,01-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23603,Homelessness                  ,Temporary Accommodation       ,01-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23899,Homelessness                  ,Temporary Accommodation       ,08-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23901,Homelessness                  ,Temporary Accommodation       ,08-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23903,Homelessness                  ,Temporary Accommodation       ,08-May-2023,A38 WOODLANDS                           ,406.00,May-23
EREWASH BOROUGH COUNCIL,23914,Homelessness                  ,Leased Properties             ,01-May-2023,EMH HOMES                               ,"1,142.62",May-23
EREWASH BOROUGH COUNCIL,23916,Homelessness                  ,Leased Properties             ,01-May-2023,EMH HOMES                               ,"1,170.53",May-23
EREWASH BOROUGH COUNCIL,23915,Homelessness                  ,Leased Properties             ,01-May-2023,EMH HOMES                               ,"1,240.06",May-23
EREWASH BOROUGH COUNCIL,21410,Homelessness                  ,Leased Properties             ,01-Mar-2023,EMH HOMES                               ,967.62,May-23
EREWASH BOROUGH COUNCIL,21412,Homelessness                  ,Leased Properties             ,01-Mar-2023,EMH HOMES                               ,"1,059.74",May-23
EREWASH BOROUGH COUNCIL,23159,Homelessness                  ,Leased Properties             ,01-Apr-2023,EMH HOMES                               ,"1,171.89",May-23
EREWASH BOROUGH COUNCIL,23807,Homelessness                  ,Leased Properties             ,24-Apr-2023,EMH HOMES                               ,"1,477.32",May-23
EREWASH BOROUGH COUNCIL,23318,Homelessness                  ,Fees Costs and Expenses       ,19-Apr-2023,OCEAN MEDIA GROUP LTD                   ,575.00,May-23
EREWASH BOROUGH COUNCIL,21254,Homelessness                  ,Fees Costs and Expenses       ,30-Dec-2022,YMCA DERBYSHIRE                         ,"1,053.97",May-23
EREWASH BOROUGH COUNCIL,24105,Community Consultation and Inv,Surveys and Housing Check Fees,30-Apr-2023,SNAP SURVEYS LIMITED                    ,"1,845.00",May-23
EREWASH BOROUGH COUNCIL,25230,Community Consultation and Inv,Surveys and Housing Check Fees,26-May-2023,SNAP SURVEYS LIMITED                    ,"1,465.00",May-23
EREWASH BOROUGH COUNCIL,22976,Community Grants              ,Health Improvement Fund       ,17-Apr-2023,EREWASH VOLUNTARY ACTION                ,"3,000.00",May-23
EREWASH BOROUGH COUNCIL,23615,Front Line Support Services   ,Security                      ,30-Apr-2023,KINGS ARMOURED SECURITY SERVICES        ,428.50,May-23
EREWASH BOROUGH COUNCIL,24295,Treasury and Bank Charges     ,Bank Charges                  ,12-May-2023,LLOYDS BANK PLC                         ,819.03,May-23
EREWASH BOROUGH COUNCIL,24076,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,12-May-2023,PAY 360 LIMITED (CAPITA)                ,"5,276.95",May-23
EREWASH BOROUGH COUNCIL,24706,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-May-2023,ALLPAY LIMITED                          ,826.56,May-23
EREWASH BOROUGH COUNCIL,23628,Accountancy                   ,Agency Staff                  ,16-Apr-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,937.86,May-23
EREWASH BOROUGH COUNCIL,23325,Accountancy                   ,Agency Staff                  ,23-Apr-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,266.88",May-23
EREWASH BOROUGH COUNCIL,24143,Accountancy                   ,Agency Staff                  ,14-May-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,958.72,May-23
EREWASH BOROUGH COUNCIL,23663,Accountancy                   ,Agency Staff                  ,30-Apr-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,789.40,May-23
EREWASH BOROUGH COUNCIL,24025,Accountancy                   ,Agency Staff                  ,07-May-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,027.20",May-23
EREWASH BOROUGH COUNCIL,22696,Revenues and Benefits         ,Postages                      ,05-Apr-2023,ROYAL MAIL GROUP LTD.                   ,395.00,May-23
EREWASH BOROUGH COUNCIL,22674,Revenues and Benefits         ,Postages                      ,05-Apr-2023,ROYAL MAIL GROUP LTD.                   ,891.08,May-23
EREWASH BOROUGH COUNCIL,22776,Revenues and Benefits         ,Postages                      ,12-Apr-2023,ROYAL MAIL GROUP LTD.                   ,536.96,May-23
EREWASH BOROUGH COUNCIL,23347,Revenues and Benefits         ,Postages                      ,26-Apr-2023,ROYAL MAIL GROUP LTD.                   ,"1,075.36",May-23
EREWASH BOROUGH COUNCIL,23126,Revenues and Benefits         ,Postages                      ,19-Apr-2023,ROYAL MAIL GROUP LTD.                   ,719.76,May-23
EREWASH BOROUGH COUNCIL,24086,Revenues and Benefits         ,Postages                      ,30-Apr-2023,TELSOLUTIONS LTD                        ,300.00,May-23
EREWASH BOROUGH COUNCIL,22977,Housing Benefit Administration,Computer Software             ,17-Apr-2023,CIVICA UK LIMITED                       ,"17,100.00",May-23
EREWASH BOROUGH COUNCIL,23671,Housing Benefit Administration,Computer Software             ,25-Apr-2023,CIVICA UK LIMITED                       ,"5,700.00",May-23
EREWASH BOROUGH COUNCIL,22543,Ilkeston Admin and Courier    ,Tyres                         ,31-Mar-2023,LODGE TYRE COMPANY LTD                  ,62.70,May-23
EREWASH BOROUGH COUNCIL,23307,Internal Audit                ,Consultants Fees              ,24-Apr-2023,BDO                                     ,"4,200.00",May-23
EREWASH BOROUGH COUNCIL,23301,ICT Support Services          ,General Equipment             ,19-Apr-2023,ANTALIS DOCUMENT SUPPLIES               ,475.28,May-23
EREWASH BOROUGH COUNCIL,23328,ICT Support Services          ,General Equipment             ,20-Apr-2023,ANTALIS DOCUMENT SUPPLIES               ,475.28,May-23
EREWASH BOROUGH COUNCIL,23244,ICT Support Services          ,General Equipment             ,17-Apr-2023,CCS MEDIA LIMITED                       ,333.10,May-23
EREWASH BOROUGH COUNCIL,23255,ICT Support Services          ,Equipment Leasing Charge      ,24-Apr-2023,ANNODATA LIMITED                        ,"2,559.98",May-23
EREWASH BOROUGH COUNCIL,23863,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"8,198.40",May-23
EREWASH BOROUGH COUNCIL,23863,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"3,038.28",May-23
EREWASH BOROUGH COUNCIL,23863,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"9,396.75",May-23
EREWASH BOROUGH COUNCIL,23849,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"46,981.87",May-23
EREWASH BOROUGH COUNCIL,23849,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"12,036.50",May-23
EREWASH BOROUGH COUNCIL,23849,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,505.05,May-23
EREWASH BOROUGH COUNCIL,23849,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"5,699.65",May-23
EREWASH BOROUGH COUNCIL,23849,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,"9,584.94",May-23
EREWASH BOROUGH COUNCIL,23849,ICT Support Services          ,Software Licences             ,28-Apr-2023,PHOENIX SOFTWARE LTD                    ,606.06,May-23
EREWASH BOROUGH COUNCIL,23346,ICT Support Services          ,Data Lines                    ,26-Apr-2023,ZEN INTERNET LIMITED                    ,"1,367.01",May-23
EREWASH BOROUGH COUNCIL,22705,ICT Support Services          ,Data Lines                    ,05-Apr-2023,AXESS SYSTEMS LTD                       ,564.00,May-23
EREWASH BOROUGH COUNCIL,22775,ICT Support Services          ,Mobile Phones                 ,11-Apr-2023,CLASS AFFINITY PROJECTS LTD             ,"1,829.19",May-23
EREWASH BOROUGH COUNCIL,23939,ICT Support Services          ,Mobile Phones                 ,09-May-2023,CLASS AFFINITY PROJECTS LTD             ,"2,391.27",May-23
EREWASH BOROUGH COUNCIL,23246,ICT Support Services          ,Security                      ,13-Apr-2023,SOFTCAT LTD                             ,"2,400.00",May-23
EREWASH BOROUGH COUNCIL,23330,Occupational Health & Welfare ,Occupational Health Service   ,04-Apr-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,965.00,May-23
EREWASH BOROUGH COUNCIL,24365,Development Control           ,Planning Fees                 ,22-May-2023,PORTALPLANQUEST LTD                     ,"3,696.00",May-23
EREWASH BOROUGH COUNCIL,24038,Development Control           ,Planning Fees                 ,10-May-2023,PORTALPLANQUEST LTD                     ,"12,012.00",May-23
EREWASH BOROUGH COUNCIL,20500,Development Control           ,Agency Staff                  ,27-Jan-2023,EXTRA PERSONNEL LTD                     ,319.20,May-23
EREWASH BOROUGH COUNCIL,23691,Development Control           ,Consultants Fees              ,30-Apr-2023,IDOM MEREBROOK LTD                      ,330.00,May-23
EREWASH BOROUGH COUNCIL,24092,Development Control           ,Consultants Fees              ,30-Apr-2023,TERRAQUEST DATA SOLUTIONS               ,585.80,May-23
EREWASH BOROUGH COUNCIL,24091,Development Control           ,Consultants Fees              ,30-Apr-2023,TERRAQUEST DATA SOLUTIONS               ,"9,322.70",May-23
EREWASH BOROUGH COUNCIL,23592,Development Control           ,Consultants Fees              ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,590.52,May-23
EREWASH BOROUGH COUNCIL,22149,Development Control           ,Consultants Fees              ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,255.36,May-23
EREWASH BOROUGH COUNCIL,22944,Development Control           ,Consultants Fees              ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,359.10,May-23
EREWASH BOROUGH COUNCIL,19976,Development Control           ,Consultants Fees              ,13-Jan-2023,EXTRA PERSONNEL LTD                     ,472.42,May-23
EREWASH BOROUGH COUNCIL,22526,Development Control           ,Consultants Fees              ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,478.80,May-23
EREWASH BOROUGH COUNCIL,22717,Development Control           ,Consultants Fees              ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,558.60,May-23
EREWASH BOROUGH COUNCIL,22148,Development Control           ,Consultants Fees              ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,590.52,May-23
EREWASH BOROUGH COUNCIL,24099,Planning Policy               ,Consultants Fees              ,24-Apr-2023,PLANNINGJOBS.COM                        ,495.00,May-23
EREWASH BOROUGH COUNCIL,23555,Economic Development          ,Contracted Services           ,01-Feb-2023,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,May-23
EREWASH BOROUGH COUNCIL,23688,Economic Development          ,Project Grants                ,27-Apr-2023,INSIDE OUT GROUP (EUROPE) LTD           ,300.00,May-23
EREWASH BOROUGH COUNCIL,22942,Building Control - Fee Earning,Agency Staff                  ,07-Apr-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,May-23
EREWASH BOROUGH COUNCIL,23896,Building Control - Fee Earning,Agency Staff                  ,28-Apr-2023,REED SPECIALIST RECRUITMENT LTD         ,792.19,May-23
EREWASH BOROUGH COUNCIL,23595,Building Control - Fee Earning,Agency Staff                  ,21-Apr-2023,REED SPECIALIST RECRUITMENT LTD         ,823.57,May-23
EREWASH BOROUGH COUNCIL,22703,Building Control - Fee Earning,Agency Staff                  ,05-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,May-23
EREWASH BOROUGH COUNCIL,23541,Building Control - Fee Earning,Agency Staff                  ,27-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,May-23
EREWASH BOROUGH COUNCIL,23542,Building Control - Fee Earning,Agency Staff                  ,27-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,"2,461.25",May-23
EREWASH BOROUGH COUNCIL,23130,Building Control - Fee Earning,Agency Staff                  ,19-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,412.50,May-23
EREWASH BOROUGH COUNCIL,23134,Building Control - Fee Earning,Agency Staff                  ,19-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,May-23
EREWASH BOROUGH COUNCIL,23131,Building Control - Fee Earning,Agency Staff                  ,19-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",May-23
EREWASH BOROUGH COUNCIL,23135,Building Control - Fee Earning,Agency Staff                  ,19-Apr-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",May-23
EREWASH BOROUGH COUNCIL,23332,Registration of Electors      ,Software Licences             ,24-Apr-2023,IDOX SOFTWARE LIMITED                   ,"15,329.20",May-23
EREWASH BOROUGH COUNCIL,23581,Elections                     ,General Equipment             ,28-Apr-2023,ILKESTON CHURCH OF THE NAZARENE         ,400.00,May-23
EREWASH BOROUGH COUNCIL,23626,Elections                     ,General Equipment             ,01-May-2023,ROYAL MAIL GROUP LTD.                   ,567.62,May-23
EREWASH BOROUGH COUNCIL,23284,Elections                     ,General Equipment             ,25-Apr-2023,ROYAL MAIL GROUP LTD.                   ,"4,024.56",May-23
EREWASH BOROUGH COUNCIL,23127,Elections                     ,General Equipment             ,19-Apr-2023,ROYAL MAIL GROUP LTD.                   ,"11,881.61",May-23
EREWASH BOROUGH COUNCIL,23647,Elections                     ,General Equipment             ,02-May-2023,SANDIACRE TOWN CRICKET & SOCIAL CLUB    ,350.00,May-23
EREWASH BOROUGH COUNCIL,23648,Elections                     ,General Equipment             ,02-May-2023,SAWLEY COMMUNITY ASSOCIATION            ,475.00,May-23
EREWASH BOROUGH COUNCIL,23553,Elections                     ,General Equipment             ,28-Apr-2023,SCI PRINT LTD                           ,453.91,May-23
EREWASH BOROUGH COUNCIL,23608,Elections                     ,General Equipment             ,28-Apr-2023,SCI PRINT LTD                           ,"4,836.60",May-23
EREWASH BOROUGH COUNCIL,23607,Elections                     ,General Equipment             ,28-Apr-2023,SCI PRINT LTD                           ,"9,636.45",May-23
EREWASH BOROUGH COUNCIL,23571,Elections                     ,General Equipment             ,28-Apr-2023,DALLIMORE PRIMARY SCHOOL                ,288.13,May-23
EREWASH BOROUGH COUNCIL,23574,Elections                     ,General Equipment             ,28-Apr-2023,ELIM CHRISTIAN CENTRE                   ,396.00,May-23
EREWASH BOROUGH COUNCIL,23575,Elections                     ,General Equipment             ,28-Apr-2023,EREWASH INDOOR BOWLING CLUB             ,500.00,May-23
EREWASH BOROUGH COUNCIL,23576,Elections                     ,General Equipment             ,28-Apr-2023,EREWASH VALLEY GYMNASTICS CLUB          ,400.00,May-23
EREWASH BOROUGH COUNCIL,23577,Elections                     ,General Equipment             ,28-Apr-2023,EREWASH VALLEY GYMNASTICS CLUB          ,400.00,May-23
EREWASH BOROUGH COUNCIL,23655,Elections                     ,General Equipment             ,02-May-2023,TREFOIL HOUSE MANAGEMENT COMMITTEE      ,450.00,May-23
EREWASH BOROUGH COUNCIL,23953,Elections                     ,General Equipment             ,06-May-2023,TRENT MARQUEES                          ,"1,080.00",May-23
EREWASH BOROUGH COUNCIL,23656,Elections                     ,General Equipment             ,02-May-2023,TRINITY METHODIST CHURCH                ,350.00,May-23
EREWASH BOROUGH COUNCIL,23587,Elections                     ,General Equipment             ,28-Apr-2023,OASIS CHRISTIAN  CENTRE                 ,440.00,May-23
