Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,22498,Pedestrian Zones - Ilk and LE ,PPM Mechanical and Equipment  ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,450.00,Apr-23
EREWASH BOROUGH COUNCIL,22493,Pedestrian Zones - Ilk and LE ,PPM Mechanical and Equipment  ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,510.00,Apr-23
EREWASH BOROUGH COUNCIL,22012,Property and Estates          ,Planned Preventative Maintenan,16-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"3,018.00",Apr-23
EREWASH BOROUGH COUNCIL,22012,Property and Estates          ,Planned Preventative Maintenan,16-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,466.00,Apr-23
EREWASH BOROUGH COUNCIL,21681,Property and Estates          ,Planned Preventative Maintenan,08-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,654.00,Apr-23
EREWASH BOROUGH COUNCIL,22499,Property and Estates          ,Repairs and Maintenance       ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,320.00,Apr-23
EREWASH BOROUGH COUNCIL,22456,Property and Estates          ,Repairs and Maintenance       ,30-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,340.00,Apr-23
EREWASH BOROUGH COUNCIL,22253,Property and Estates          ,Repairs and Maintenance       ,28-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,431.00",Apr-23
EREWASH BOROUGH COUNCIL,21939,Property and Estates          ,Repairs and Maintenance       ,17-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,380.00,Apr-23
EREWASH BOROUGH COUNCIL,21941,Property and Estates          ,Repairs and Maintenance       ,17-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,450.00,Apr-23
EREWASH BOROUGH COUNCIL,22494,Property and Estates          ,Reactive Maintenance          ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22443,Property and Estates          ,Reactive Maintenance          ,30-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,380.00,Apr-23
EREWASH BOROUGH COUNCIL,22495,Property and Estates          ,Reactive Maintenance          ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,540.00,Apr-23
EREWASH BOROUGH COUNCIL,22442,Property and Estates          ,Reactive Maintenance          ,30-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,780.00,Apr-23
EREWASH BOROUGH COUNCIL,22251,Property and Estates          ,Reactive Maintenance          ,28-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,891.52,Apr-23
EREWASH BOROUGH COUNCIL,22491,Property and Estates          ,Reactive Maintenance          ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,995.77,Apr-23
EREWASH BOROUGH COUNCIL,22475,Property and Estates          ,Reactive Maintenance          ,30-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,399.00",Apr-23
EREWASH BOROUGH COUNCIL,22250,Property and Estates          ,Reactive Maintenance          ,28-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,792.50",Apr-23
EREWASH BOROUGH COUNCIL,22461,Property and Estates          ,Reactive Maintenance          ,30-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,960.00",Apr-23
EREWASH BOROUGH COUNCIL,22249,Property and Estates          ,Reactive Maintenance          ,28-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,991.00",Apr-23
EREWASH BOROUGH COUNCIL,22106,Property and Estates          ,Reactive Maintenance          ,24-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,170.00",Apr-23
EREWASH BOROUGH COUNCIL,21938,Property and Estates          ,Reactive Maintenance          ,17-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,430.00,Apr-23
EREWASH BOROUGH COUNCIL,21940,Property and Estates          ,Reactive Maintenance          ,17-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,540.00,Apr-23
EREWASH BOROUGH COUNCIL,21937,Property and Estates          ,Reactive Maintenance          ,17-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,550.00,Apr-23
EREWASH BOROUGH COUNCIL,22269,Civic Accommodation Long Eaton,Planned Preventative Maintenan,28-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"2,886.00",Apr-23
EREWASH BOROUGH COUNCIL,22451,Civic Accommodation Ilkeston  ,Planned Preventative Maintenan,30-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"3,185.00",Apr-23
EREWASH BOROUGH COUNCIL,21934,ICT Support Services          ,Equipment Leasing Charge      ,17-Mar-2023,ANNODATA LIMITED                        ,"2,634.42",Apr-23
EREWASH BOROUGH COUNCIL,22191,ICT Support Services          ,General Equipment             ,22-Mar-2023,ANTALIS DOCUMENT SUPPLIES               ,475.50,Apr-23
EREWASH BOROUGH COUNCIL,22267,ICT Support Services          ,General Equipment             ,27-Mar-2023,ANTALIS DOCUMENT SUPPLIES               ,526.00,Apr-23
EREWASH BOROUGH COUNCIL,22978,EBC Balance Sheet             ,AR Refunds Control Account    ,18-Apr-2023,AR Refunds BACS                         ,500.00,Apr-23
EREWASH BOROUGH COUNCIL,23280,EBC Balance Sheet             ,AR Refunds Control Account    ,25-Apr-2023,AR Refunds BACS                         ,500.00,Apr-23
EREWASH BOROUGH COUNCIL,22561,Street Scene                  ,Materials and Consumables     ,03-Apr-2023,ARCO                                    ,339.36,Apr-23
EREWASH BOROUGH COUNCIL,22464,Community Grants              ,Grants and Subscriptions      ,30-Mar-2023,ARENA COMMUNITY                         ,"1,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22186,Homelessness                  ,Temporary Accommodation       ,22-Mar-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,22185,Homelessness                  ,Temporary Accommodation       ,15-Mar-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,20986,Homelessness                  ,Temporary Accommodation       ,08-Feb-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,20987,Homelessness                  ,Temporary Accommodation       ,15-Feb-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,21486,Homelessness                  ,Temporary Accommodation       ,22-Feb-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,21487,Homelessness                  ,Temporary Accommodation       ,01-Mar-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,21488,Homelessness                  ,Temporary Accommodation       ,08-Mar-2023,ASCOT HOTEL                             ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,22580,ICT Support Services          ,Software Licences             ,03-Apr-2023,AXESS SYSTEMS LTD                       ,531.48,Apr-23
EREWASH BOROUGH COUNCIL,22580,ICT Support Services          ,Software Licences             ,03-Apr-2023,AXESS SYSTEMS LTD                       ,"6,594.00",Apr-23
EREWASH BOROUGH COUNCIL,21460,ICT Support Services          ,Data Lines                    ,07-Mar-2023,AXESS SYSTEMS LTD                       ,564.00,Apr-23
EREWASH BOROUGH COUNCIL,22513,ICT Support Services          ,Security                      ,31-Mar-2023,AXESS SYSTEMS LTD                       ,"13,491.29",Apr-23
EREWASH BOROUGH COUNCIL,22513,ICT Support Services          ,Security                      ,31-Mar-2023,AXESS SYSTEMS LTD                       ,"12,788.61",Apr-23
EREWASH BOROUGH COUNCIL,22513,ICT Support Services          ,Security                      ,31-Mar-2023,AXESS SYSTEMS LTD                       ,"8,967.61",Apr-23
EREWASH BOROUGH COUNCIL,22211,Planning                      ,Structural Property Works     ,24-Mar-2023,BAILY GARNER LLP                        ,478.80,Apr-23
EREWASH BOROUGH COUNCIL,21660,Planning                      ,Structural Property Works     ,07-Mar-2023,BAILY GARNER LLP                        ,936.00,Apr-23
EREWASH BOROUGH COUNCIL,21978,Civic Accommodation Long Eaton,Window Cleaning               ,19-Mar-2023,BANNER GROUP LIMITED                    ,368.22,Apr-23
EREWASH BOROUGH COUNCIL,22158,Civic Accommodation Ilkeston  ,Window Cleaning               ,20-Mar-2023,BANNER GROUP LIMITED                    ,793.04,Apr-23
EREWASH BOROUGH COUNCIL,21678,Civic Accommodation Ilkeston  ,Vending Machine Provisions    ,07-Mar-2023,BANNER GROUP LIMITED                    ,275.84,Apr-23
EREWASH BOROUGH COUNCIL,22295,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,28-Mar-2023,BB INSTALLATIONS LTD                    ,930.00,Apr-23
EREWASH BOROUGH COUNCIL,22261,Internal Audit                ,Consultants Fees              ,27-Mar-2023,BDO                                     ,"14,280.00",Apr-23
EREWASH BOROUGH COUNCIL,22564,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,BREADSALL PARISH COUNCIL                ,"19,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22564,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,BREADSALL PARISH COUNCIL                ,"4,900.00",Apr-23
EREWASH BOROUGH COUNCIL,22565,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,BREASTON PARISH COUNCIL                 ,"74,719.20",Apr-23
EREWASH BOROUGH COUNCIL,22565,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,BREASTON PARISH COUNCIL                 ,"41,378.00",Apr-23
EREWASH BOROUGH COUNCIL,23257,ICT Support Services          ,Telephones                    ,22-Apr-2023,BRITISH TELECOMMUNICATIONS PLC          ,290.15,Apr-23
EREWASH BOROUGH COUNCIL,22746,Dog Control                   ,Kennelling Costs              ,31-Mar-2023,BROOKFIELD FARM KENNELS & CATTERY       ,270.00,Apr-23
EREWASH BOROUGH COUNCIL,22465,Shared Prosperity             ,Fees Costs and Expenses       ,13-Mar-2023,BROWNE JACOBSON                         ,"2,584.10",Apr-23
EREWASH BOROUGH COUNCIL,21268,Street Scene                  ,Materials and Consumables     ,28-Feb-2023,BROXAP LIMITED                          ,579.00,Apr-23
EREWASH BOROUGH COUNCIL,22710,CCTV - Ilkeston and Long Eaton,Phone Line Rental             ,03-Apr-2023,BT REDCARE                              ,"9,739.64",Apr-23
EREWASH BOROUGH COUNCIL,22702,Infec Disease & Food Poisoning,Contracted Services           ,04-Apr-2023,BUCKINGHAM FUTURES LIMITED              ,"2,164.00",Apr-23
EREWASH BOROUGH COUNCIL,22103,Infec Disease & Food Poisoning,Contracted Services           ,22-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"2,156.32",Apr-23
EREWASH BOROUGH COUNCIL,22458,Infec Disease & Food Poisoning,Contracted Services           ,29-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"2,159.70",Apr-23
EREWASH BOROUGH COUNCIL,21899,Urban Renewal                 ,Agency Staff                  ,15-Mar-2023,BUCKINGHAM FUTURES LIMITED              ,"1,416.30",Apr-23
EREWASH BOROUGH COUNCIL,22182,External Audit                ,Audit Fees                    ,16-Mar-2023,CABINET OFFICE                          ,"2,535.00",Apr-23
EREWASH BOROUGH COUNCIL,22263,Infec Disease & Food Poisoning,Contracted Services           ,27-Mar-2023,CCS MEDIA LIMITED                       ,"1,137.50",Apr-23
EREWASH BOROUGH COUNCIL,21753,ICT Support Services          ,General Equipment             ,13-Mar-2023,CCS MEDIA LIMITED                       ,617.58,Apr-23
EREWASH BOROUGH COUNCIL,21752,ICT Support Services          ,General Equipment             ,13-Mar-2023,CCS MEDIA LIMITED                       ,975.00,Apr-23
EREWASH BOROUGH COUNCIL,22263,Sports Devt Coaching & Courses,Car Allowance                 ,27-Mar-2023,CCS MEDIA LIMITED                       ,162.50,Apr-23
EREWASH BOROUGH COUNCIL,21950,ICT Support Services          ,GIS Software Licences         ,15-Mar-2023,CDR GROUP                               ,"3,450.00",Apr-23
EREWASH BOROUGH COUNCIL,22268,Accountancy                   ,Reference Literature and Publi,23-Mar-2023,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,365.00,Apr-23
EREWASH BOROUGH COUNCIL,22203,Accountancy                   ,Reference Literature and Publi,23-Mar-2023,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,"1,750.00",Apr-23
EREWASH BOROUGH COUNCIL,23239,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,24-Apr-2023,CHILD MAINTENANCE SERVICE               ,818.01,Apr-23
EREWASH BOROUGH COUNCIL,22104,Revenues and Benefits         ,Software Licences             ,23-Mar-2023,CIVICA UK LIMITED                       ,"9,112.50",Apr-23
EREWASH BOROUGH COUNCIL,21581,ICT Support Services          ,General Equipment             ,08-Mar-2023,CLASS AFFINITY PROJECTS LTD             ,"1,142.23",Apr-23
EREWASH BOROUGH COUNCIL,21581,ICT Support Services          ,Mobile Phones                 ,08-Mar-2023,CLASS AFFINITY PROJECTS LTD             ,"1,168.38",Apr-23
EREWASH BOROUGH COUNCIL,21481,Car Parking                   ,Planned Preventative Maintenan,07-Mar-2023,CLEARWAY (MIDLANDS) LIMITED             ,"1,999.00",Apr-23
EREWASH BOROUGH COUNCIL,22566,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,DALE ABBEY PARISH COUNCIL               ,"12,450.90",Apr-23
EREWASH BOROUGH COUNCIL,22566,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,DALE ABBEY PARISH COUNCIL               ,"8,612.00",Apr-23
EREWASH BOROUGH COUNCIL,22288,Commissioned Projects         ,Fees Costs and Expenses       ,28-Mar-2023,DECATHLON UK  LTD                       ,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22689,Household Waste Collection    ,Repairs and Maintenance       ,31-Mar-2023,DENNIS EAGLE LTD                        ,495.00,Apr-23
EREWASH BOROUGH COUNCIL,22690,Household Waste Collection    ,Repairs and Maintenance       ,31-Mar-2023,DENNIS EAGLE LTD                        ,"1,595.00",Apr-23
EREWASH BOROUGH COUNCIL,22688,Household Waste Collection    ,Repairs and Maintenance       ,31-Mar-2023,DENNIS EAGLE LTD                        ,"1,985.00",Apr-23
EREWASH BOROUGH COUNCIL,21450,Household Waste Collection    ,Repairs and Maintenance       ,02-Mar-2023,DENNIS EAGLE LTD                        ,429.30,Apr-23
EREWASH BOROUGH COUNCIL,23343,EBC Balance Sheet             ,COV19 Additional Restrictions ,26-Apr-2023,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","28,774.00",Apr-23
EREWASH BOROUGH COUNCIL,22457,Economic Development          ,Grants and Subscriptions      ,16-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"15,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22582,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,12-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"124,393.69",Apr-23
EREWASH BOROUGH COUNCIL,22582,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,12-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Apr-23
EREWASH BOROUGH COUNCIL,22590,Regulatory and Housing Service,Disabled Facilities Grant     ,22-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"3,281.00",Apr-23
EREWASH BOROUGH COUNCIL,22589,Regulatory and Housing Service,Disabled Facilities Grant     ,27-Feb-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,732.67",Apr-23
EREWASH BOROUGH COUNCIL,24121,Human Resources               ,Recruitment Expenses          ,30-Apr-2023,DISCLOSURE & BARRING SERVICE            ,304.00,Apr-23
EREWASH BOROUGH COUNCIL,22567,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,DRAYCOTT PARISH COUNCIL                 ,"75,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22567,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,DRAYCOTT PARISH COUNCIL                 ,"27,154.00",Apr-23
EREWASH BOROUGH COUNCIL,22089,Revenues and Benefits         ,Stationery                    ,21-Mar-2023,DSI BILLING SERVICES LTD                ,"6,029.81",Apr-23
EREWASH BOROUGH COUNCIL,22089,Revenues and Benefits         ,Stationery                    ,21-Mar-2023,DSI BILLING SERVICES LTD                ,"2,066.00",Apr-23
EREWASH BOROUGH COUNCIL,22089,Revenues and Benefits         ,Stationery                    ,21-Mar-2023,DSI BILLING SERVICES LTD                ,548.00,Apr-23
EREWASH BOROUGH COUNCIL,22090,Revenues and Benefits         ,Postages                      ,21-Mar-2023,DSI BILLING SERVICES LTD                ,"22,488.62",Apr-23
EREWASH BOROUGH COUNCIL,23011,Homelessness                  ,Fees Costs and Expenses       ,18-Apr-2023,EAST MIDLANDS PROPERTY SERVICES LTD     ,"1,975.00",Apr-23
EREWASH BOROUGH COUNCIL,22474,Green Space                   ,Materials and Consumables     ,29-Mar-2023,EAST RIDING HORTICULTURE LTD            ,252.00,Apr-23
EREWASH BOROUGH COUNCIL,22002,Play Areas                    ,Materials and Consumables     ,20-Mar-2023,EASY GATE LTD                           ,657.00,Apr-23
EREWASH BOROUGH COUNCIL,22765,Property and Estates          ,Computer Software             ,08-Mar-2023,ELF SOFTWARE LTD                        ,"5,596.01",Apr-23
EREWASH BOROUGH COUNCIL,21958,Regulatory and Housing Service,Disabled Facilities Grant     ,15-Mar-2023,EMH HOMES                               ,"30,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22190,Revenues and Benefits         ,Stationery                    ,15-Mar-2023,ENCORE ENVELOPES                        ,924.00,Apr-23
EREWASH BOROUGH COUNCIL,22202,Revenues and Benefits         ,Stationery                    ,17-Mar-2023,ENCORE ENVELOPES                        ,936.00,Apr-23
EREWASH BOROUGH COUNCIL,22504,Community Services            ,Stationery                    ,28-Mar-2023,ENVIRONMENT ANALYST                     ,390.00,Apr-23
EREWASH BOROUGH COUNCIL,22255,Community Grants              ,Other Grants                  ,28-Mar-2023,EREWASH COMMUNITY TRANSPORT             ,"6,460.00",Apr-23
EREWASH BOROUGH COUNCIL,23151,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Apr-2023,EREWASH LABOUR GROUP                    ,521.85,Apr-23
EREWASH BOROUGH COUNCIL,22591,Green Space                   ,Path Repairs                  ,28-Mar-2023,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"6,026.93",Apr-23
EREWASH BOROUGH COUNCIL,22473,Toll Bar House                ,Other Expenses                ,28-Mar-2023,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"5,000.93",Apr-23
EREWASH BOROUGH COUNCIL,22286,Trade Waste                   ,Bins                          ,29-Mar-2023,ESE WORLD LIMITED                       ,"2,648.88",Apr-23
EREWASH BOROUGH COUNCIL,22286,Trade Waste                   ,Bins                          ,29-Mar-2023,ESE WORLD LIMITED                       ,"1,457.10",Apr-23
EREWASH BOROUGH COUNCIL,22286,Kerbside Recycling Collection ,Bins                          ,29-Mar-2023,ESE WORLD LIMITED                       ,14.50,Apr-23
EREWASH BOROUGH COUNCIL,22011,Development Control           ,Consultants Fees              ,21-Mar-2023,ESSEX COUNTY COUNCIL                    ,"3,420.00",Apr-23
EREWASH BOROUGH COUNCIL,21807,Hackney Carriage Private Hire ,Materials and Consumables     ,14-Mar-2023,EURO BUSINESS SERVICES                  ,343.21,Apr-23
EREWASH BOROUGH COUNCIL,21748,Licensing Liquor Entment Other,Materials and Consumables     ,13-Mar-2023,EURO BUSINESS SERVICES                  ,386.98,Apr-23
EREWASH BOROUGH COUNCIL,22477,Revenues and Benefits         ,Stationery                    ,30-Mar-2023,EURO BUSINESS SERVICES                  ,298.00,Apr-23
EREWASH BOROUGH COUNCIL,22769,Green Space                   ,Materials and Consumables     ,16-Feb-2023,EUROPLANTS UK LTD                       ,"1,210.30",Apr-23
EREWASH BOROUGH COUNCIL,22254,Transport Trading Account     ,Materials and Consumables     ,28-Mar-2023,EUROTRUCK MIDLANDS LTD                  ,201.20,Apr-23
EREWASH BOROUGH COUNCIL,22254,Household Waste Collection    ,Repairs and Maintenance       ,28-Mar-2023,EUROTRUCK MIDLANDS LTD                  ,118.79,Apr-23
EREWASH BOROUGH COUNCIL,21744,Household Waste Collection    ,Repairs and Maintenance       ,13-Mar-2023,EUROTRUCK MIDLANDS LTD                  ,378.00,Apr-23
EREWASH BOROUGH COUNCIL,22528,Household Waste Collection    ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,"5,832.77",Apr-23
EREWASH BOROUGH COUNCIL,22146,Household Waste Collection    ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,"5,532.59",Apr-23
EREWASH BOROUGH COUNCIL,21182,Household Waste Collection    ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,"3,679.36",Apr-23
EREWASH BOROUGH COUNCIL,21965,Household Waste Collection    ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,"4,452.26",Apr-23
EREWASH BOROUGH COUNCIL,21637,Household Waste Collection    ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,"5,258.77",Apr-23
EREWASH BOROUGH COUNCIL,21437,Household Waste Collection    ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,"5,416.21",Apr-23
EREWASH BOROUGH COUNCIL,22523,Trade Waste                   ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,601.25,Apr-23
EREWASH BOROUGH COUNCIL,22145,Trade Waste                   ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,601.25,Apr-23
EREWASH BOROUGH COUNCIL,21967,Trade Waste                   ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,601.25,Apr-23
EREWASH BOROUGH COUNCIL,21633,Trade Waste                   ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,601.25,Apr-23
EREWASH BOROUGH COUNCIL,22146,Kerbside Recycling Collection ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,"3,688.39",Apr-23
EREWASH BOROUGH COUNCIL,21182,Kerbside Recycling Collection ,Agency Staff                  ,17-Feb-2023,EXTRA PERSONNEL LTD                     ,"2,452.90",Apr-23
EREWASH BOROUGH COUNCIL,21965,Kerbside Recycling Collection ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,968.17",Apr-23
EREWASH BOROUGH COUNCIL,21637,Kerbside Recycling Collection ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,"3,505.84",Apr-23
EREWASH BOROUGH COUNCIL,21966,Development Control           ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,255.36,Apr-23
EREWASH BOROUGH COUNCIL,21963,Development Control           ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,590.52,Apr-23
EREWASH BOROUGH COUNCIL,21635,Development Control           ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,319.20,Apr-23
EREWASH BOROUGH COUNCIL,21634,Development Control           ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,478.80,Apr-23
EREWASH BOROUGH COUNCIL,22527,Green Space                   ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,565.50",Apr-23
EREWASH BOROUGH COUNCIL,22524,Green Space                   ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,923.79",Apr-23
EREWASH BOROUGH COUNCIL,21639,Green Space                   ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,662.47",Apr-23
EREWASH BOROUGH COUNCIL,22524,Public Conveniences           ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,500.00,Apr-23
EREWASH BOROUGH COUNCIL,22147,Public Conveniences           ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,500.00,Apr-23
EREWASH BOROUGH COUNCIL,21968,Public Conveniences           ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,500.00,Apr-23
EREWASH BOROUGH COUNCIL,21639,Public Conveniences           ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,500.00,Apr-23
