Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,32386,Homelessness                  ,Temporary Accommodation       ,25-Sep-2023,MR K. SINGH - ADFAN LTD                 ,810.00,Mar-24
,32394,Homelessness                  ,Temporary Accommodation       ,28-Nov-2023,MR K. SINGH - ADFAN LTD                 ,"2,089.00",Mar-24
,32690,Homelessness                  ,Temporary Accommodation       ,23-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Mar-24
,32691,Homelessness                  ,Temporary Accommodation       ,27-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Mar-24
,32693,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Mar-24
,32692,Homelessness                  ,Temporary Accommodation       ,21-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,606.67,Mar-24
,32694,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,641.67,Mar-24
,32695,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,015.00",Mar-24
,31580,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,VICTORIA PARK HOTEL                     ,276.00,Mar-24
,32399,Homelessness                  ,Temporary Accommodation       ,18-Feb-2024,VICTORIA PARK HOTEL                     ,"1,380.00",Mar-24
,32856,Homelessness                  ,Temporary Accommodation       ,02-Mar-2024,VICTORIA PARK HOTEL                     ,445.00,Mar-24
,32405,Homelessness                  ,Temporary Accommodation       ,19-Feb-2024,PARAMOUNT HOTEL                         ,420.00,Mar-24
,32624,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,PARAMOUNT HOTEL                         ,420.00,Mar-24
,32408,Homelessness                  ,Temporary Accommodation       ,19-Feb-2024,PARAMOUNT HOTEL                         ,560.00,Mar-24
,32625,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,PARAMOUNT HOTEL                         ,560.00,Mar-24
,32628,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,PARAMOUNT HOTEL                         ,700.00,Mar-24
,32394,Homelessness                  ,Temporary Accommodation       ,28-Nov-2023,MR K. SINGH - ADFAN LTD                 ,385.00,Mar-24
,32184,Homelessness Prevention       ,Temporary Accommodation       ,07-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,004.47",Mar-24
,31926,Homelessness Prevention       ,Temporary Accommodation       ,31-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,426.27",Mar-24
,33154,Homelessness Prevention       ,Temporary Accommodation       ,14-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,390.17",Mar-24
,33149,Homelessness Prevention       ,Temporary Accommodation       ,28-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,409.17",Mar-24
,33151,Homelessness Prevention       ,Temporary Accommodation       ,06-Mar-2024,G2 RECRUITMENT SOLUTIONS                ,"1,428.17",Mar-24
,33147,Homelessness Prevention       ,Temporary Accommodation       ,21-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,488.33",Mar-24
,32282,Household Waste Collection    ,Consultants Fees              ,14-Feb-2024,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Mar-24
,32401,Household Waste Collection    ,Consultants Fees              ,18-Feb-2024,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Mar-24
,32618,Trade Waste                   ,Consultants Fees              ,26-Feb-2024,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Mar-24
,32882,Internal Audit                ,Consultants Fees              ,23-Feb-2024,BDO                                     ,"6,440.00",Mar-24
,32808,Development Control           ,Consultants Fees              ,21-Feb-2024,PLANNINGJOBS.COM                        ,695.00,Mar-24
,33531,Development Control           ,Consultants Fees              ,27-Feb-2024,ARUP                                    ,"6,249.83",Mar-24
,33493,Planning Policy               ,Consultants Fees              ,18-Mar-2024,ANDREW GOLLAND ASSOCIATES               ,600.00,Mar-24
,32933,Shared Prosperity             ,Consultants Fees              ,01-Mar-2024,INFORMATION BY DESIGN                   ,"11,850.00",Mar-24
,32931,Erewash Museum                ,Contracted Services           ,29-Feb-2024,SPIRAL ARTS                             ,400.00,Mar-24
,32848,"Police, Crime Commissioner Com",Contracted Services           ,01-Mar-2024,SOUTH DERBYSHIRE CVS.                   ,"4,124.67",Mar-24
,32378,Homelessness Prevention       ,Contracted Services           ,13-Feb-2024,DERBYSHIRE DALES DISTRICT COUNCIL       ,"2,000.00",Mar-24
,32429,Abandoned Vehicle Removal     ,Contracted Services           ,17-Feb-2024,BURROWS RECOVERY                        ,380.00,Mar-24
,32689,CCTV - Ilkeston and Long Eaton,Contracted Services           ,27-Feb-2024,SYNECTICS SECURITY LIMITED              ,"3,075.75",Mar-24
,31932,Car Parking                   ,Contracted Services           ,31-Jan-2024,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Mar-24
,32819,Car Parking                   ,Contracted Services           ,28-Feb-2024,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Mar-24
,32583,Leisure Services              ,Contracted Services           ,23-Feb-2024,PARKWOOD LEISURE LTD                    ,"13,307.11",Mar-24
,32477,Leisure Services              ,Contracted Services           ,21-Feb-2024,PARKWOOD LEISURE LTD                    ,"27,667.10",Mar-24
,32448,Garden Waste Collection       ,Contracted Services           ,16-Feb-2024,PICTORIAL LTD                           ,500.00,Mar-24
,32450,Garden Waste Collection       ,Contracted Services           ,16-Feb-2024,PICTORIAL LTD                           ,"2,400.00",Mar-24
,32924,Insurances (Corporate Matters),Insurance                     ,21-Feb-2024,PROTECTOR INSURANCE                     ,499.76,Mar-24
,33170,Insurances (Corporate Matters),Insurance                     ,06-Mar-2024,MARSH LTD                               ,"2,800.00",Mar-24
,32823,Front Line Support Services   ,Security                      ,28-Feb-2024,KINGS ARMOURED SECURITY SERVICES        ,360.00,Mar-24
,32826,ICT Support Services          ,Security                      ,29-Feb-2024,EQUILIBRIUM SECURITY SERVICES           ,"9,600.00",Mar-24
,32667,ICT Support Services          ,Security                      ,22-Feb-2024,SOFTCAT LTD                             ,"1,430.00",Mar-24
,33372,Contaminated Land             ,Site Investigations           ,19-Mar-2024,DERBYSHIRE COUNTY COUNCIL...            ,570.82,Mar-24
,32424,Legal Services                ,Stamp Duty and Search Fees    ,20-Feb-2024,SYMONDS AND SAMPSON                     ,"3,602.40",Mar-24
,32827,Dog Control                   ,Veterinary Fees               ,29-Feb-2024,CROWFOOT KENNELS LTD                    ,445.00,Mar-24
,32686,Trade Waste                   ,Waste Disposal                ,22-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"64,936.89",Mar-24
,32571,Trade Waste                   ,Waste Disposal                ,22-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"66,868.24",Mar-24
,32572,Trade Waste                   ,Waste Disposal                ,22-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"68,004.33",Mar-24
,32570,Trade Waste                   ,Waste Disposal                ,22-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"70,054.24",Mar-24
,33771,Homelessness                  ,Fees Costs and Expenses       ,28-Mar-2024,PAUL FOX ESTATE AGENTS                  ,"1,144.00",Mar-24
,33496,Homelessness                  ,Fees Costs and Expenses       ,14-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33532,Homelessness                  ,Fees Costs and Expenses       ,20-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33541,Homelessness                  ,Fees Costs and Expenses       ,20-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33349,Non-domestic Rates Collection ,Fees Costs and Expenses       ,13-Mar-2024,INFORM CPI LTD                          ,"5,120.00",Mar-24
,33350,Non-domestic Rates Collection ,Fees Costs and Expenses       ,14-Mar-2024,INFORM CPI LTD                          ,512.00,Mar-24
,33184,Homelessness                  ,Spend to Save                 ,05-Feb-2024,MR K. SINGH - ADFAN LTD                 ,"1,575.00",Mar-24
,32627,Homelessness                  ,Spend to Save                 ,26-Feb-2024,PARAMOUNT HOTEL                         ,420.00,Mar-24
,32863,Homelessness                  ,Spend to Save                 ,04-Mar-2024,PARAMOUNT HOTEL                         ,420.00,Mar-24
,33476,Homelessness                  ,Spend to Save                 ,14-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33542,Homelessness                  ,Spend to Save                 ,20-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33545,Homelessness                  ,Spend to Save                 ,20-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33546,Homelessness                  ,Spend to Save                 ,21-Mar-2024,GRIZZLY PROPERTY INVESTMENT LTD         ,"1,105.00",Mar-24
,33100,Homelessness Prevention       ,Spend to Save                 ,08-Mar-2024,C WE ARE HERE YOUTH LTD                 ,"2,000.00",Mar-24
,33362,Homelessness Prevention       ,Spend to Save                 ,19-Mar-2024,FUTURES HOUSING GROUP                   ,529.80,Mar-24
,33174,Homelessness Prevention       ,Spend to Save                 ,08-Mar-2024,LEADERS LIMITED                         ,492.00,Mar-24
,32701,Erewash Museum                ,Special Events                ,29-Jan-2024,WHILE I BREATH YOGA                     ,350.00,Mar-24
,33167,Erewash Museum                ,Special Events                ,02-Mar-2024,HISTORICAL PROMOTIONS                   ,395.00,Mar-24
,32681,Infec Disease & Food Poisoning,Work In Default               ,19-Feb-2024,AW LYMN LTD                             ,"1,414.00",Mar-24
,33101,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,08-Mar-2024,ACCESS PAYSUITE LTD - WAS PAY 360       ,"7,908.69",Mar-24
,32847,Car Parking                   ,Credit/Debit Card Charges     ,29-Feb-2024,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,428.23",Mar-24
,33941,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Mar-2024,ALLPAY LIMITED                          ,528.96,Mar-24
,32281,Transport Trading Account     ,Computer Software             ,07-Feb-2024,TRUTAC LTD                              ,"1,620.00",Mar-24
,32668,Housing Benefit Administration,Computer Software             ,23-Feb-2024,CIVICA UK LIMITED                       ,"4,699.89",Mar-24
,32872,Development Control           ,Computer Software             ,15-Feb-2024,CIVICA UK LIMITED                       ,"18,161.00",Mar-24
,32872,Building Control - Fee Earning,Computer Software             ,15-Feb-2024,CIVICA UK LIMITED                       ,"5,735.05",Mar-24
,32842,Trade Waste                   ,Software Licences             ,29-Feb-2024,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"2,940.00",Mar-24
,32844,Accountancy                   ,Software Licences             ,29-Feb-2024,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"63,200.00",Mar-24
,32384,Revenues and Benefits         ,Software Licences             ,15-Feb-2024,CIVICA UK LIMITED                       ,"88,357.18",Mar-24
,31173,Payments                      ,Software Licences             ,05-Jan-2024,INSIGHT DIRECT (UK) LTD                 ,"5,160.96",Mar-24
,32926,ICT Support Services          ,Software Licences             ,29-Feb-2024,PHOENIX SOFTWARE LTD                    ,"1,853.41",Mar-24
,32926,ICT Support Services          ,Software Licences             ,29-Feb-2024,PHOENIX SOFTWARE LTD                    ,"2,971.66",Mar-24
,32267,ICT Support Services          ,Software Licences             ,13-Feb-2024,AXESS SYSTEMS LTD                       ,564.00,Mar-24
,30253,Human Resources               ,Software Licences             ,28-Nov-2023,INSIGHT DIRECT (UK) LTD                 ,570.58,Mar-24
,30514,Human Resources               ,Software Licences             ,11-Dec-2023,INSIGHT DIRECT (UK) LTD                 ,"1,559.25",Mar-24
,32880,ICT Support Services          ,GIS Software Licences         ,27-Feb-2024,ASTUN TECHNOLOGY LTD                    ,"16,500.00",Mar-24
,33107,ICT Support Services          ,Mobile Phones                 ,08-Mar-2024,CLASS AFFINITY PROJECTS LTD             ,"1,421.90",Mar-24
,33551,Revenues and Benefits         ,Postages                      ,26-Mar-2024,FRAMA UK LIMITED                        ,"3,000.00",Mar-24
,32073,Revenues and Benefits         ,Postages                      ,07-Feb-2024,ROYAL MAIL GROUP LTD.                   ,792.65,Mar-24
,32269,Revenues and Benefits         ,Postages                      ,14-Feb-2024,ROYAL MAIL GROUP LTD.                   ,622.55,Mar-24
,32468,Revenues and Benefits         ,Postages                      ,21-Feb-2024,ROYAL MAIL GROUP LTD.                   ,698.30,Mar-24
,32704,Revenues and Benefits         ,Postages                      ,28-Feb-2024,ROYAL MAIL GROUP LTD.                   ,556.90,Mar-24
,32278,Revenues and Benefits         ,Postages                      ,10-Feb-2024,DSI BILLING SERVICES LTD                ,"1,726.54",Mar-24
,33191,Revenues and Benefits         ,Postages                      ,29-Feb-2024,TELSOLUTIONS LTD                        ,300.00,Mar-24
,32883,ICT Support Services          ,Telephones                    ,22-Feb-2024,BRITISH TELECOMMUNICATIONS PLC          ,777.98,Mar-24
,32261,Commissioned Projects         ,Grants and Subscriptions      ,12-Feb-2024,DERBY COUNTY COMMUNITY TRUST            ,"2,305.00",Mar-24
,33529,Basic Command Unit            ,Project Grants                ,20-Mar-2024,DERBYSHIRE COUNTY COUNCIL...            ,300.00,Mar-24
,33142,Community Grants              ,Project Grants                ,11-Mar-2024,ILKESTON ARTS & CAMERA CLUB,800.00,Mar-24
,32919,Economic Development          ,Project Grants                ,29-Feb-2024,INSIDE OUT GROUP (EUROPE) LTD           ,300.00,Mar-24
,33157,Economic Development          ,Project Grants                ,11-Mar-2024,PICK EVERARD                            ,"12,822.50",Mar-24
,33282,Sports Devt Coaching & Courses,Project Grants                ,29-Feb-2024,NAYLOR PARR ASSOCIATES LTD              ,280.00,Mar-24
,33132,Accountancy                   ,Subscriptions                 ,29-Feb-2024,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,"4,237.00",Mar-24
,33655,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-Mar-2024,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,659.00",Mar-24
,33719,EBC Balance Sheet             ,NNDR - Central Government     ,11-Mar-2024,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","1,347,701.00",Mar-24
,33724,EBC Balance Sheet             ,NNDR - Central Government     ,11-Mar-2024,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","1,347,701.00",Mar-24
,32631,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Mar-2024,HMRC CUMBERNAULD                        ,445.60,Mar-24
,32634,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Mar-2024,HMRC CUMBERNAULD                        ,"77,259.91",Mar-24
,32636,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,13-Mar-2024,DERBYSHIRE COUNTY COUNCIL...            ,"172,662.49",Mar-24
,32636,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,13-Mar-2024,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Mar-24
,32631,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Mar-2024,HMRC CUMBERNAULD                        ,489.93,Mar-24
,32634,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Mar-2024,HMRC CUMBERNAULD                        ,"94,973.49",Mar-24
,32634,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Mar-2024,HMRC CUMBERNAULD                        ,"1,484.00",Mar-24
,33506,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,25-Mar-2024,UNISON                                  ,331.20,Mar-24
,33514,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,25-Mar-2024,EREWASH LABOUR GROUP                    ,"1,318.05",Mar-24
,33505,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,25-Mar-2024,PRUDENTIAL                              ,"10,489.65",Mar-24
,32911,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Feb-2024,AVC WISE LIMITED                        ,452.09,Mar-24
,33497,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,25-Mar-2024,CHILD MAINTENANCE SERVICE               ,864.74,Mar-24
,33504,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,25-Mar-2024,PARKWOOD LEISURE LTD                    ,510.00,Mar-24
,32914,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Mar-2024,KIDDIVOUCHERS LTD                       ,618.00,Mar-24
,32634,Human Resources               ,Apprenticeship Levy           ,19-Mar-2024,HMRC CUMBERNAULD                        ,"2,153.00",Mar-24
,32634,Human Resources               ,Apprenticeship Levy           ,19-Mar-2024,HMRC CUMBERNAULD                        ,"1,250.00",Mar-24
,32346,Transport Trading Account     ,Agency Staff                  ,11-Feb-2024,INPLACE PERSONNEL SERVICES LTD          ,"1,017.64",Mar-24
,32573,Transport Trading Account     ,Agency Staff                  ,18-Feb-2024,INPLACE PERSONNEL SERVICES LTD          ,535.60,Mar-24
,32803,Transport Trading Account     ,Agency Staff                  ,25-Feb-2024,INPLACE PERSONNEL SERVICES LTD          ,401.70,Mar-24
,32803,Transport Trading Account     ,Agency Staff                  ,25-Feb-2024,INPLACE PERSONNEL SERVICES LTD          ,294.58,Mar-24
,32390,Household Waste Collection    ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,565.84",Mar-24
,32604,Household Waste Collection    ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,518.62",Mar-24
,32853,Household Waste Collection    ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,"6,858.74",Mar-24
,32222,Household Waste Collection    ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,"2,696.92",Mar-24
,32389,Trade Waste                   ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,738.36,Mar-24
,32607,Trade Waste                   ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,738.36,Mar-24
,32849,Trade Waste                   ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,738.36,Mar-24
,32220,Trade Waste                   ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,421.92,Mar-24
,32390,Kerbside Recycling Collection ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,"3,043.89",Mar-24
,32604,Kerbside Recycling Collection ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,"3,012.41",Mar-24
,32853,Kerbside Recycling Collection ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,"4,572.50",Mar-24
,32222,Kerbside Recycling Collection ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,"1,797.94",Mar-24
,33060,Housing Grants Admin and Renov,Agency Staff                  ,07-Mar-2024,PRECISION RESOURCE GROUP LIMITED        ,"3,735.00",Mar-24
,32193,Urban Renewal                 ,Agency Staff                  ,08-Feb-2024,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Mar-24
,32185,Homelessness                  ,Agency Staff                  ,07-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,844.35,Mar-24
,33152,Homelessness                  ,Agency Staff                  ,07-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,708.07,Mar-24
,33155,Homelessness                  ,Agency Staff                  ,21-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,515.03",Mar-24
,33148,Homelessness                  ,Agency Staff                  ,28-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,633.28",Mar-24
,33150,Homelessness                  ,Agency Staff                  ,06-Mar-2024,G2 RECRUITMENT SOLUTIONS                ,"1,656.93",Mar-24
,33153,Homelessness                  ,Agency Staff                  ,14-Feb-2024,G2 RECRUITMENT SOLUTIONS                ,"1,661.23",Mar-24
