Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,3348,Street Scene                  ,Maintenance of Bus Shelters   ,26-Aug-2021,SHELTER MAINTENANCE CO                  ,"3,430.40",Sep-21
EREWASH BOROUGH COUNCIL,3400,Front Line Support Services   ,Uniforms                      ,21-Aug-2021,SIMON JERSEY LIMITED                    ,268.58,Sep-21
EREWASH BOROUGH COUNCIL,3169,Atmospheric Pollution         ,Nitrogen Dioxide Survey       ,06-Aug-2021,SOUTH DERBYSHIRE DISTRICT COUNCIL       ,"3,593.00",Sep-21
EREWASH BOROUGH COUNCIL,2954,Community Safety              ,Contracted Services           ,11-Aug-2021,STEELCRAFT FABRICATIONS                 ,"2,900.00",Sep-21
EREWASH BOROUGH COUNCIL,2975,Property and Estates          ,External Property Works       ,13-Aug-2021,STEELCRAFT FABRICATIONS                 ,"6,900.00",Sep-21
EREWASH BOROUGH COUNCIL,3572,Green Space                   ,Contracted Services           ,26-Aug-2021,STEELCRAFT FABRICATIONS                 ,475.00,Sep-21
EREWASH BOROUGH COUNCIL,2609,Green Space                   ,Materials/Consumables         ,04-Aug-2021,DAB GRAPHICS                            ,"1,814.24",Sep-21
EREWASH BOROUGH COUNCIL,3413,General Entertainment         ,Special Events                ,20-Aug-2021,DEEP DOWN BRASS BAND                    ,300.00,Sep-21
EREWASH BOROUGH COUNCIL,2902,Household Waste Collection    ,Repairs and Maintenance       ,02-Jun-2021,DENNIS EAGLE LTD                        ,295.95,Sep-21
EREWASH BOROUGH COUNCIL,3131,Trade Waste                   ,Repairs and Maintenance       ,10-Aug-2021,DENNIS EAGLE LTD                        ,258.75,Sep-21
EREWASH BOROUGH COUNCIL,3137,Trade Waste                   ,Repairs and Maintenance       ,13-Aug-2021,DENNIS EAGLE LTD                        ,294.82,Sep-21
EREWASH BOROUGH COUNCIL,3352,Kerbside Recycling Collection ,Repairs and Maintenance       ,23-Aug-2021,DENNIS EAGLE LTD                        ,420.53,Sep-21
EREWASH BOROUGH COUNCIL,3352,Kerbside Recycling Collection ,Repairs and Maintenance       ,23-Aug-2021,DENNIS EAGLE LTD                        ,500.84,Sep-21
EREWASH BOROUGH COUNCIL,3350,Kerbside Recycling Collection ,Repairs and Maintenance       ,23-Aug-2021,DENNIS EAGLE LTD                        ,"3,695.92",Sep-21
EREWASH BOROUGH COUNCIL,3341,Household Waste Collection    ,Repairs and Maintenance       ,25-Aug-2021,DENNIS EAGLE LTD                        ,308.32,Sep-21
EREWASH BOROUGH COUNCIL,3406,Household Waste Collection    ,Repairs and Maintenance       ,27-Aug-2021,DENNIS EAGLE LTD                        ,364.24,Sep-21
EREWASH BOROUGH COUNCIL,6362,EBC Balance Sheet             ,COV19 Local Restriction Open  ,03-Sep-2021,"DEPT FOR BUSINESS, ENERGY & IND STATERGY","7,000.00",Sep-21
EREWASH BOROUGH COUNCIL,3094,Development Control           ,Computer Software             ,14-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"2,766.94",Sep-21
EREWASH BOROUGH COUNCIL,3553,Environmental & Housing Serv  ,Disabled Facilities Grant     ,27-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,222.00",Sep-21
EREWASH BOROUGH COUNCIL,3183,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,24-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"120,258.79",Sep-21
EREWASH BOROUGH COUNCIL,3183,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,24-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Sep-21
EREWASH BOROUGH COUNCIL,3681,Personnel                     ,Recruitment Expenses          ,03-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,560.00,Sep-21
EREWASH BOROUGH COUNCIL,3682,Personnel                     ,Recruitment Expenses          ,03-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,672.00,Sep-21
EREWASH BOROUGH COUNCIL,3504,Personnel                     ,Recruitment Expenses          ,02-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,448.00,Sep-21
EREWASH BOROUGH COUNCIL,3983,Environmental & Housing Serv  ,Disabled Facilities Grant     ,18-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,489.17",Sep-21
EREWASH BOROUGH COUNCIL,4032,Environmental & Housing Serv  ,Disabled Facilities Grant     ,25-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,760.46",Sep-21
EREWASH BOROUGH COUNCIL,3982,Environmental & Housing Serv  ,Disabled Facilities Grant     ,28-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,815.38",Sep-21
EREWASH BOROUGH COUNCIL,3988,Environmental & Housing Serv  ,Disabled Facilities Grant     ,21-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,599.81",Sep-21
EREWASH BOROUGH COUNCIL,3991,Environmental & Housing Serv  ,Disabled Facilities Grant     ,23-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,650.00",Sep-21
EREWASH BOROUGH COUNCIL,3392,Street Scene                  ,Repairs and Maintenance       ,24-Aug-2021,EAST MIDLANDS HYDRAULICS                ,378.00,Sep-21
EREWASH BOROUGH COUNCIL,2950,Green Space                   ,Materials/Consumables         ,11-Aug-2021,EAST RIDING HORTICULTURE LTD            ,668.80,Sep-21
EREWASH BOROUGH COUNCIL,2949,Green Space                   ,Contracted Services           ,11-Aug-2021,EAST RIDING HORTICULTURE LTD            ,681.60,Sep-21
EREWASH BOROUGH COUNCIL,3373,Revenues and Benefits         ,Stationery                    ,25-Aug-2021,ENCORE ENVELOPES                        ,612.00,Sep-21
EREWASH BOROUGH COUNCIL,3374,Revenues and Benefits         ,Stationery                    ,25-Aug-2021,ENCORE ENVELOPES                        ,790.00,Sep-21
EREWASH BOROUGH COUNCIL,3234,Green Space                   ,Materials/Consumables         ,30-Jul-2021,ENTERPRISE FLEX E RENT                  ,504.84,Sep-21
EREWASH BOROUGH COUNCIL,3006,Community Grants              ,Other Grants                  ,11-Aug-2021,EREWASH COMMUNITY TRANSPORT             ,"3,000.00",Sep-21
EREWASH BOROUGH COUNCIL,3999,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,21-Sep-2021,EREWASH LABOUR GROUP                    ,512.92,Sep-21
EREWASH BOROUGH COUNCIL,3199,Green Space                   ,Contracted Services           ,24-Aug-2021,T H HEATH  CONTRACTS  LTD               ,"1,653.60",Sep-21
EREWASH BOROUGH COUNCIL,3198,Green Space                   ,Contracted Services           ,24-Aug-2021,T H HEATH  CONTRACTS  LTD               ,"5,590.00",Sep-21
EREWASH BOROUGH COUNCIL,3133,Kerbside Recycling Collection ,Repairs and Maintenance       ,11-Aug-2021,TERBERG MATEC UK                        ,845.54,Sep-21
EREWASH BOROUGH COUNCIL,3975,Household Waste Collection    ,Repairs and Maintenance       ,16-Jul-2021,TERBERG MATEC UK                        ,369.87,Sep-21
EREWASH BOROUGH COUNCIL,5031,Green Space                   ,Fuel                          ,30-Sep-2021,THE RIGHT FUELCARD COMPANY LTD          ,"1,153.57",Sep-21
EREWASH BOROUGH COUNCIL,2758,Household Waste Collection    ,Agency Staff                  ,04-Aug-2021,THORN BAKER LIMITED                     ,"1,807.35",Sep-21
EREWASH BOROUGH COUNCIL,2758,Kerbside Recycling Collection ,Agency Staff                  ,04-Aug-2021,THORN BAKER LIMITED                     ,"1,204.90",Sep-21
EREWASH BOROUGH COUNCIL,3349,Trees Hedges Local Nature Res ,Contracted Services           ,26-Aug-2021,TOM RICHARDS TREE SERVICES              ,450.00,Sep-21
EREWASH BOROUGH COUNCIL,4023,Green Space                   ,Materials/Consumables         ,20-Aug-2021,TOTAL AMENITY SUPPLIES                  ,"1,431.00",Sep-21
EREWASH BOROUGH COUNCIL,2580,Green Space                   ,Gas                           ,03-Aug-2021,TOTAL GAS & POWER LTD                   ,263.95,Sep-21
EREWASH BOROUGH COUNCIL,3519,Civic Accommodation Ilkeston  ,Gas                           ,14-Apr-2021,TOTAL GAS & POWER LTD                   ,304.14,Sep-21
EREWASH BOROUGH COUNCIL,3519,Green Space                   ,Gas                           ,14-Apr-2021,TOTAL GAS & POWER LTD                   ,259.98,Sep-21
EREWASH BOROUGH COUNCIL,2924,Merlin Way Depot              ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,"1,161.46",Sep-21
EREWASH BOROUGH COUNCIL,2924,Civic Accommodation Long Eaton,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,"1,353.79",Sep-21
EREWASH BOROUGH COUNCIL,2924,Civic Accommodation Ilkeston  ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,"1,199.40",Sep-21
EREWASH BOROUGH COUNCIL,2924,Sandiacre Friesland Sports Ctr,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,375.21,Sep-21
EREWASH BOROUGH COUNCIL,2924,Green Space                   ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,843.93,Sep-21
EREWASH BOROUGH COUNCIL,2925,Toll Bar House                ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,554.56,Sep-21
EREWASH BOROUGH COUNCIL,2925,Green Space                   ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,"1,013.32",Sep-21
EREWASH BOROUGH COUNCIL,2925,CCTV - Ilkeston and Long Eaton,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,315.19,Sep-21
EREWASH BOROUGH COUNCIL,2925,Ilkeston Market               ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,281.51,Sep-21
EREWASH BOROUGH COUNCIL,2925,Car Parking                   ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,602.60,Sep-21
EREWASH BOROUGH COUNCIL,2925,Shopmobility - Long Eaton     ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,"1,150.51",Sep-21
EREWASH BOROUGH COUNCIL,2925,Green Space                   ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,482.65,Sep-21
EREWASH BOROUGH COUNCIL,2925,Public Conveniences           ,Electricity                   ,11-Aug-2021,TOTAL GAS & POWER LTD                   ,"1,078.27",Sep-21
EREWASH BOROUGH COUNCIL,3557,Household Waste Collection    ,Agency Staff                  ,03-Sep-2021,TOTAL TRANSPORT COMPLIANCE              ,750.00,Sep-21
EREWASH BOROUGH COUNCIL,3904,Household Waste Collection    ,Agency Staff                  ,17-Sep-2021,TOTAL TRANSPORT COMPLIANCE              ,"2,000.00",Sep-21
EREWASH BOROUGH COUNCIL,3368,Kerbside Recycling Collection ,General Publicity and Promotio,10-Aug-2021,TRUTAC LTD                              ,720.00,Sep-21
EREWASH BOROUGH COUNCIL,3583,Homelessness                  ,Homelessness-Lease Properties ,07-Sep-2021,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Sep-21
EREWASH BOROUGH COUNCIL,4024,Homelessness                  ,Homelessness-Lease Properties ,21-Sep-2021,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Sep-21
EREWASH BOROUGH COUNCIL,3085,Play Areas                    ,Materials/Consumables         ,16-Aug-2021,USTIGATE WATERPLAY LTD                  ,420.00,Sep-21
EREWASH BOROUGH COUNCIL,3343,Car Parking                   ,Reactive Maintenance          ,25-Aug-2021,V G STOKES & SONS.                      ,528.00,Sep-21
EREWASH BOROUGH COUNCIL,3547,Public Conveniences           ,Planned Preventative Maintenan,25-Aug-2021,V G STOKES & SONS.                      ,"1,226.00",Sep-21
EREWASH BOROUGH COUNCIL,3129,Household Waste Collection    ,Repairs and Maintenance       ,09-Aug-2021,VEHICLE WEIGHING SOLUTIONS              ,516.63,Sep-21
EREWASH BOROUGH COUNCIL,3127,Household Waste Collection    ,Repairs and Maintenance       ,06-Aug-2021,VEHICLE WEIGHING SOLUTIONS              ,596.63,Sep-21
EREWASH BOROUGH COUNCIL,3128,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Aug-2021,VEHICLE WEIGHING SOLUTIONS              ,596.63,Sep-21
EREWASH BOROUGH COUNCIL,3130,Household Waste Collection    ,Repairs and Maintenance       ,09-Aug-2021,VEHICLE WEIGHING SOLUTIONS              ,658.67,Sep-21
EREWASH BOROUGH COUNCIL,3138,Kerbside Recycling Collection ,Repairs and Maintenance       ,16-Aug-2021,VEHICLE WEIGHING SOLUTIONS              ,653.63,Sep-21
EREWASH BOROUGH COUNCIL,3389,Street Scene                  ,Repairs and Maintenance       ,13-Aug-2021,VPG SYSTEMS UK LTD                      ,409.47,Sep-21
EREWASH BOROUGH COUNCIL,3515,Communications                ,General Publicity and Promotio,27-Aug-2021,WALSTEAD PETERBOROUGH LTD               ,"5,427.19",Sep-21
EREWASH BOROUGH COUNCIL,3110,Community Grants              ,Project Grants                ,20-Aug-2021,WILD BEARS CIC                          ,960.00,Sep-21
EREWASH BOROUGH COUNCIL,2907,Household Waste Collection    ,Agency Staff                  ,07-Aug-2021,WORKCHAIN LTD                           ,"1,734.26",Sep-21
EREWASH BOROUGH COUNCIL,2907,Kerbside Recycling Collection ,Agency Staff                  ,07-Aug-2021,WORKCHAIN LTD                           ,"1,156.18",Sep-21
EREWASH BOROUGH COUNCIL,3334,Household Waste Collection    ,Agency Staff                  ,21-Aug-2021,WORKCHAIN LTD                           ,"1,734.26",Sep-21
EREWASH BOROUGH COUNCIL,3334,Kerbside Recycling Collection ,Agency Staff                  ,21-Aug-2021,WORKCHAIN LTD                           ,581.57,Sep-21
EREWASH BOROUGH COUNCIL,3084,Household Waste Collection    ,Agency Staff                  ,14-Aug-2021,WORKCHAIN LTD                           ,"1,389.50",Sep-21
EREWASH BOROUGH COUNCIL,3084,Kerbside Recycling Collection ,Agency Staff                  ,14-Aug-2021,WORKCHAIN LTD                           ,926.33,Sep-21
EREWASH BOROUGH COUNCIL,2984,ICT Support Services          ,Data Lines                    ,14-Aug-2021,ZEN INTERNET LIMITED                    ,"2,080.00",Sep-21
EREWASH BOROUGH COUNCIL,3521,St Laurence Pre School        ,PPM Mechanical and Equipment  ,25-Jun-2021,NORWOOD ELECTRICAL UK LTD               ,257.22,Sep-21
EREWASH BOROUGH COUNCIL,3521,Rutland Sports Park           ,PPM Mechanical and Equipment  ,25-Jun-2021,NORWOOD ELECTRICAL UK LTD               ,56.03,Sep-21
EREWASH BOROUGH COUNCIL,3523,Erewash Museum                ,PPM Mechanical and Equipment  ,28-May-2021,NORWOOD ELECTRICAL UK LTD               ,422.26,Sep-21
EREWASH BOROUGH COUNCIL,3523,Merlin Way Depot              ,PPM Mechanical and Equipment  ,28-May-2021,NORWOOD ELECTRICAL UK LTD               ,275.84,Sep-21
EREWASH BOROUGH COUNCIL,3195,Leisure Services              ,Contracted Services           ,23-Aug-2021,PARKWOOD LEISURE LTD                    ,"26,831.98",Sep-21
EREWASH BOROUGH COUNCIL,3377,Leisure Services              ,Project Grants                ,17-Aug-2021,PARKWOOD LEISURE LTD                    ,"27,014.00",Sep-21
EREWASH BOROUGH COUNCIL,4025,Leisure Services              ,Project Grants                ,17-Aug-2021,PARKWOOD LEISURE LTD                    ,"8,448.00",Sep-21
EREWASH BOROUGH COUNCIL,4016,Leisure Services              ,Contracted Services           ,20-Sep-2021,PARKWOOD LEISURE LTD                    ,"26,831.98",Sep-21
EREWASH BOROUGH COUNCIL,3115,Community Grants              ,Project Grants                ,20-Aug-2021,16 ILKESTON (ST JOHNS) SCOUTS           ,871.00,Sep-21
EREWASH BOROUGH COUNCIL,3116,Community Grants              ,Project Grants                ,20-Aug-2021,SPRINGFIELD PRESCHOOL REGISTERED CHARITY,833.00,Sep-21
EREWASH BOROUGH COUNCIL,3117,Community Grants              ,Project Grants                ,20-Aug-2021,147TH/3RD OCKBROOK & BORROWASH SCOUT GRP,300.00,Sep-21
EREWASH BOROUGH COUNCIL,3118,Community Grants              ,Project Grants                ,20-Aug-2021,ELEPHANT ROOMS (DRAYCOTT) CIC           ,732.00,Sep-21
EREWASH BOROUGH COUNCIL,3119,Community Grants              ,Project Grants                ,20-Aug-2021,ST HUGH BORROWASH RCP                   ,"1,540.00",Sep-21
EREWASH BOROUGH COUNCIL,3120,Community Grants              ,Project Grants                ,20-Aug-2021,BREADSALL PRE-SCHOOL PLAYGROUP          ,731.00,Sep-21
EREWASH BOROUGH COUNCIL,3121,Community Grants              ,Project Grants                ,20-Aug-2021,LONG EATON CARNIVAL COMMITTEE           ,"1,176.00",Sep-21
EREWASH BOROUGH COUNCIL,3122,Community Grants              ,Project Grants                ,20-Aug-2021,THE FRIENDSHIP HUB                      ,895.00,Sep-21
EREWASH BOROUGH COUNCIL,3123,Community Grants              ,Project Grants                ,20-Aug-2021,LONG EATON SWIMMING CLUB                ,697.00,Sep-21
EREWASH BOROUGH COUNCIL,3114,Community Grants              ,Project Grants                ,20-Aug-2021,EVERY ONE EATS                          ,260.00,Sep-21
EREWASH BOROUGH COUNCIL,3810,EBC Balance Sheet             ,C Tax Col Fund Control Account,15-Sep-2021,REDACTED PERSONAL DATA,271.84,Sep-21
EREWASH BOROUGH COUNCIL,3767,Building Control - Fee Earning,Building Control Fees         ,10-Sep-2021,REDACTED PERSONAL DATA,383.33,Sep-21
EREWASH BOROUGH COUNCIL,3806,Property and Estates          ,Road Taxes                    ,14-Sep-2021,POST OFFICE LTD                         ,275.00,Sep-21
EREWASH BOROUGH COUNCIL,3806,Neighbourhood Wardens         ,Road Taxes                    ,14-Sep-2021,POST OFFICE LTD                         ,"1,375.00",Sep-21
EREWASH BOROUGH COUNCIL,3806,Street Scene                  ,Road Taxes                    ,14-Sep-2021,POST OFFICE LTD                         ,475.00,Sep-21
EREWASH BOROUGH COUNCIL,3806,Green Space                   ,Road Taxes                    ,14-Sep-2021,POST OFFICE LTD                         ,550.00,Sep-21
EREWASH BOROUGH COUNCIL,3806,Dog Control                   ,Road Taxes                    ,14-Sep-2021,POST OFFICE LTD                         ,550.00,Sep-21
EREWASH BOROUGH COUNCIL,2742,Cotmanhay Pavilion            ,PPM Mechanical and Equipment  ,06-Aug-2021,PEEL ELECTRICAL LTD                     ,298.42,Sep-21
EREWASH BOROUGH COUNCIL,2590,Property and Estates          ,Repairs and Maintenance       ,03-Aug-2021,PEEL ELECTRICAL LTD                     ,525.81,Sep-21
EREWASH BOROUGH COUNCIL,2741,Merlin Way Depot              ,PPM Mechanical and Equipment  ,06-Aug-2021,PEEL ELECTRICAL LTD                     ,548.34,Sep-21
EREWASH BOROUGH COUNCIL,2739,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,06-Aug-2021,PEEL ELECTRICAL LTD                     ,591.26,Sep-21
EREWASH BOROUGH COUNCIL,3800,,,06-Sep-2021,PENHAM EXCEL LIMITED                    ,479.38,Sep-21
EREWASH BOROUGH COUNCIL,3799,,,23-Aug-2021,PENHAM EXCEL LIMITED                    ,"1,062.08",Sep-21
EREWASH BOROUGH COUNCIL,2958,Green Space                   ,Materials/Consumables         ,09-Aug-2021,PENTLAND PLANTS LTD                     ,"1,617.00",Sep-21
EREWASH BOROUGH COUNCIL,3417,Green Space                   ,Materials/Consumables         ,23-Aug-2021,PENTLAND PLANTS LTD                     ,"1,353.55",Sep-21
EREWASH BOROUGH COUNCIL,3370,Environmental & Housing Serv  ,Vehicles                      ,27-Jul-2021,PERRYS                                  ,"27,336.47",Sep-21
EREWASH BOROUGH COUNCIL,3502,Development Control           ,Planning Fees                 ,01-Sep-2021,PORTALPLANQUEST LTD                     ,462.00,Sep-21
EREWASH BOROUGH COUNCIL,3531,Development Control           ,Planning Fees                 ,02-Sep-2021,PORTALPLANQUEST LTD                     ,"12,474.00",Sep-21
EREWASH BOROUGH COUNCIL,3603,Community Services            ,General Equipment             ,29-Jul-2021,PPL PRS LTD                             ,312.74,Sep-21
EREWASH BOROUGH COUNCIL,2994,Green Space                   ,Materials/Consumables         ,17-Aug-2021,PROBRUSH                                ,499.82,Sep-21
EREWASH BOROUGH COUNCIL,3380,ICT Support Services          ,Telephones                    ,22-Aug-2021,BRITISH TELECOMMUNICATIONS PLC          ,"1,722.75",Sep-21
EREWASH BOROUGH COUNCIL,3363,Street Scene                  ,Repairs and Maintenance       ,25-Aug-2021,BUCHER MUNICIPAL LTD                    ,289.00,Sep-21
EREWASH BOROUGH COUNCIL,3892,Homelessness                  ,Agency Staff                  ,21-Jul-2021,BUCKINGHAM FUTURES LIMITED              ,"1,006.40",Sep-21
EREWASH BOROUGH COUNCIL,3804,Homelessness                  ,Agency Staff                  ,25-Aug-2021,BUCKINGHAM FUTURES LIMITED              ,"1,246.67",Sep-21
EREWASH BOROUGH COUNCIL,3889,Homelessness                  ,Agency Staff                  ,11-Aug-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3890,Homelessness                  ,Agency Staff                  ,04-Aug-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3891,Homelessness                  ,Agency Staff                  ,28-Jul-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3893,Homelessness                  ,Agency Staff                  ,14-Jul-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3894,Homelessness                  ,Agency Staff                  ,07-Jul-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3895,Homelessness                  ,Agency Staff                  ,30-Jun-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3896,Homelessness                  ,Agency Staff                  ,23-Jun-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3897,Homelessness                  ,Agency Staff                  ,18-Aug-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
EREWASH BOROUGH COUNCIL,3898,Homelessness                  ,Agency Staff                  ,16-Jun-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-21
