Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,223102,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,223279,Property and Estates,Repairs and Maintenance,13/12/20,ATG ACCESS LTD,365,Jan-21
EREWASH BOROUGH COUNCIL,223111,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,A-UNIT LIMITED,1500,Jan-21
EREWASH BOROUGH COUNCIL,223033,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,A-UNIT LIMITED,1000,Jan-21
EREWASH BOROUGH COUNCIL,222692,Arts Development,Special Events,17/12/20,AVAGO CRAFTS,680,Jan-21
EREWASH BOROUGH COUNCIL,223411,Infectious Diseases and Food Poisoning,Work In Default,23/12/20,AW LYMN LTD,1430,Jan-21
EREWASH BOROUGH COUNCIL,223412,Infectious Diseases and Food Poisoning,Work In Default,23/12/20,AW LYMN LTD,1430,Jan-21
EREWASH BOROUGH COUNCIL,222888,Balance Sheet,ICT Software Licence Payment in Advance,24/12/20,AXESS SYSTEMS LTD,2587.5,Jan-21
EREWASH BOROUGH COUNCIL,222741,Balance Sheet,ICT Software Licence Payment in Advance,18/12/20,AXESS SYSTEMS LTD,1800,Jan-21
EREWASH BOROUGH COUNCIL,223367,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,BARGAIN HOMES,2500,Jan-21
EREWASH BOROUGH COUNCIL,223384,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,BASHARAT HUSSAIN,2500,Jan-21
EREWASH BOROUGH COUNCIL,223241,Balance Sheet,COVID 19 - Additional Restrictions Grant,15/01/21,BATTERED ILKESTON LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223242,Balance Sheet,COVID 19 - Additional Restrictions Grant,12/01/21,BATTERED ILKESTON LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223268,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,BEAUMONT INDUSTRIES,2500,Jan-21
EREWASH BOROUGH COUNCIL,223240,Balance Sheet,COVID 19 - Additional Restrictions Grant,14/01/21,BELLE AME,1500,Jan-21
EREWASH BOROUGH COUNCIL,222934,Balance Sheet,COVID 19 - Additional Restrictions Grant,21/12/20,BELLE AME,1000,Jan-21
EREWASH BOROUGH COUNCIL,223100,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,223019,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1000,Jan-21
EREWASH BOROUGH COUNCIL,223052,Street Scene,Materials/Consumables,31/10/20,BRANDON HIRE STATION,260.39,Jan-21
EREWASH BOROUGH COUNCIL,222842,Green Space,General Equipment,17/11/20,BRANDON HIRE STATION,109.77,Jan-21
EREWASH BOROUGH COUNCIL,222842,Green Space,Materials/Consumables,17/11/20,BRANDON HIRE STATION,100,Jan-21
EREWASH BOROUGH COUNCIL,223052,Green Space,Materials/Consumables,31/10/20,BRANDON HIRE STATION,7.5,Jan-21
EREWASH BOROUGH COUNCIL,223333,ICT Support Services,Telephones,22/12/20,BRITISH TELECOMMUNICATIONS PLC,1820.12,Jan-21
EREWASH BOROUGH COUNCIL,222906,ICT Support Services,Telephones,22/12/20,BRITISH TELECOMMUNICATIONS PLC,668,Jan-21
EREWASH BOROUGH COUNCIL,223171,Occupational Health and Welfare,Occupational Health Service,01/11/20,BUPA HEALTH CLINICS,406.44,Jan-21
EREWASH BOROUGH COUNCIL,223169,Occupational Health and Welfare,Occupational Health Service,01/01/21,BUPA HEALTH CLINICS,406.44,Jan-21
EREWASH BOROUGH COUNCIL,222966,Kerbside Dry Recycling Collection,Repairs and Maintenance,31/12/20,BURROWS RECOVERY,2500,Jan-21
EREWASH BOROUGH COUNCIL,222967,Household/Residual Waste Collection,Repairs and Maintenance,31/12/20,BURROWS RECOVERY,2500,Jan-21
EREWASH BOROUGH COUNCIL,222881,Household/Residual Waste Collection,Repairs and Maintenance,31/12/20,BURROWS RECOVERY,270,Jan-21
EREWASH BOROUGH COUNCIL,223018,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CANTERBURY'S HOME IMPROVEMENTS,1000,Jan-21
EREWASH BOROUGH COUNCIL,223099,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CANTERBURY'S HOME IMPROVEMENTS,1500,Jan-21
EREWASH BOROUGH COUNCIL,222938,Treasury Management and Bank Charges,Credit/Debit Card Charges,09/12/20,CAPITA,2817.38,Jan-21
EREWASH BOROUGH COUNCIL,222983,Development Control - Fee Earning,Agency Staff,02/12/20,CARRINGTON WEST LIMITED,370,Jan-21
EREWASH BOROUGH COUNCIL,223393,Dog Control,Kennelling Costs,05/01/21,CASTLEFIELD KENNELS LIMITED,330.41,Jan-21
EREWASH BOROUGH COUNCIL,223114,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CASTLEFIELD KENNELS LIMITED,1500,Jan-21
EREWASH BOROUGH COUNCIL,223037,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CASTLEFIELD KENNELS LIMITED,1000,Jan-21
EREWASH BOROUGH COUNCIL,222865,ICT Support Services,General Equipment,16/12/20,CCS MEDIA LIMITED,824.6,Jan-21
EREWASH BOROUGH COUNCIL,222863,ICT Support Services,General Equipment,22/12/20,CCS MEDIA LIMITED,300,Jan-21
EREWASH BOROUGH COUNCIL,223172,Balance Sheet,Fuel Store,18/12/20,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,13650.91,Jan-21
EREWASH BOROUGH COUNCIL,223023,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CFA STORES LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223119,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CFA STORES LTD,2250,Jan-21
EREWASH BOROUGH COUNCIL,223115,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CJ ENTERTAINMENT HIRE,1500,Jan-21
EREWASH BOROUGH COUNCIL,223038,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CJ ENTERTAINMENT HIRE,1000,Jan-21
EREWASH BOROUGH COUNCIL,223068,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CKHECKMATE DRIVER TRAINING,1500,Jan-21
EREWASH BOROUGH COUNCIL,222915,Commissioned Projects,Fees Costs and Expenses,21/12/20,CLARE FLANDERS T/A JIVA MARKETING,600,Jan-21
EREWASH BOROUGH COUNCIL,223147,ICT Support Services,Mobile Phones,01/01/21,CLASS AFFINITY PROJECTS LTD,2062.32,Jan-21
EREWASH BOROUGH COUNCIL,223383,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,COLUMBINE FARM KENNELS,2500,Jan-21
EREWASH BOROUGH COUNCIL,223230,Property and Estates,PPM Mechanical and Equipment,12/01/21,CONCEPT ELEVATORS (UK) LTD,360.67,Jan-21
EREWASH BOROUGH COUNCIL,223043,Household/Residual Waste Collection,Bins,01/12/20,CRAEMER ENVIRONMENTAL SYSTEMS LTD,380,Jan-21
EREWASH BOROUGH COUNCIL,223043,Kerbside Dry Recycling Collection,Bins,01/12/20,CRAEMER ENVIRONMENTAL SYSTEMS LTD,380,Jan-21
EREWASH BOROUGH COUNCIL,222862,Street Scene,Materials/Consumables,16/12/20,CROMWELL POLYTHENE LTD,686.7,Jan-21
EREWASH BOROUGH COUNCIL,223267,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,CROWDPULLERS (EVENTS) LIMITED,2500,Jan-21
EREWASH BOROUGH COUNCIL,223085,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,CRUISE-IN-CONTROL LIMITED,1500,Jan-21
EREWASH BOROUGH COUNCIL,223093,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,DANCING FEET SCHOOL OF DANCE,1500,Jan-21
EREWASH BOROUGH COUNCIL,223011,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,DANCING FEET SCHOOL OF DANCE,1000,Jan-21
EREWASH BOROUGH COUNCIL,223200,Finance Division,Subscriptions,13/01/21,REDACTED PERSONAL DATA,332,Jan-21
EREWASH BOROUGH COUNCIL,223372,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,DB PLUMBING & PROPERTY SERVICES LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,222893,Trade Waste,Repairs and Maintenance,07/12/20,DENNIS EAGLE LTD,701.09,Jan-21
EREWASH BOROUGH COUNCIL,222889,Household/Residual Waste Collection,Repairs and Maintenance,21/12/20,DENNIS EAGLE LTD,256.33,Jan-21
EREWASH BOROUGH COUNCIL,222971,Household/Residual Waste Collection,Repairs and Maintenance,05/01/21,DENNIS EAGLE LTD,222.82,Jan-21
EREWASH BOROUGH COUNCIL,222880,Trade Waste,Repairs and Maintenance,23/12/20,DENNIS EAGLE LTD,433.51,Jan-21
EREWASH BOROUGH COUNCIL,222889,Trade Waste,Repairs and Maintenance,21/12/20,DENNIS EAGLE LTD,73.98,Jan-21
EREWASH BOROUGH COUNCIL,222891,Kerbside Dry Recycling Collection,Repairs and Maintenance,07/12/20,DENNIS EAGLE LTD,1483.5,Jan-21
EREWASH BOROUGH COUNCIL,222887,Household/Residual Waste Collection,Repairs and Maintenance,29/12/20,DENNIS EAGLE LTD,243.74,Jan-21
EREWASH BOROUGH COUNCIL,223174,Household/Residual Waste Collection,Repairs and Maintenance,08/01/21,DENNIS EAGLE LTD,364.24,Jan-21
EREWASH BOROUGH COUNCIL,222890,Trade Waste,Repairs and Maintenance,18/12/20,DENNIS EAGLE LTD,238.65,Jan-21
EREWASH BOROUGH COUNCIL,222894,Trade Waste,Repairs and Maintenance,17/12/20,DENNIS EAGLE LTD,1010.1,Jan-21
EREWASH BOROUGH COUNCIL,222883,Kerbside Dry Recycling Collection,Repairs and Maintenance,21/12/20,DENNIS EAGLE LTD,769.54,Jan-21
EREWASH BOROUGH COUNCIL,222978,Household/Residual Waste Collection,Repairs and Maintenance,04/01/21,DENNIS EAGLE LTD,2750.15,Jan-21
EREWASH BOROUGH COUNCIL,223445,Non Domestic Rates Income and Expenditure,NNDR Tariff,19/01/21,DERBY CITY COUNCIL,520564.97,Jan-21
EREWASH BOROUGH COUNCIL,223209,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,480,Jan-21
EREWASH BOROUGH COUNCIL,223342,Homelessness,Temporary Accommodation,28/12/20,DERBY GUESTHOUSE LIMITED,700,Jan-21
EREWASH BOROUGH COUNCIL,223207,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,350,Jan-21
EREWASH BOROUGH COUNCIL,223208,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,280,Jan-21
EREWASH BOROUGH COUNCIL,223349,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,600,Jan-21
EREWASH BOROUGH COUNCIL,223349,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,100,Jan-21
EREWASH BOROUGH COUNCIL,222832,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,250,Jan-21
EREWASH BOROUGH COUNCIL,223208,Homelessness,Temporary Accommodation,13/12/20,DERBY GUESTHOUSE LIMITED,280,Jan-21
EREWASH BOROUGH COUNCIL,223282,Homelessness,Temporary Accommodation,15/01/21,DERBY GUESTHOUSE LIMITED,700,Jan-21
EREWASH BOROUGH COUNCIL,223357,Balance Sheet,Payroll Collection A/c - Credit Union,25/01/21,DERBYSHIRE COMMUNITY BANK,330,Jan-21
EREWASH BOROUGH COUNCIL,223049,Balance Sheet,Payroll Collection A/c - Purchase Added Years,13/01/21,DERBYSHIRE COUNTY COUNCIL...,283.65,Jan-21
EREWASH BOROUGH COUNCIL,222837,Central Services/Statement of Accounts,Year End Pension Valuation Fee,16/12/20,DERBYSHIRE COUNTY COUNCIL...,300,Jan-21
EREWASH BOROUGH COUNCIL,222868,Balance Sheet,Grant Payments,03/11/20,DERBYSHIRE COUNTY COUNCIL...,4779.78,Jan-21
EREWASH BOROUGH COUNCIL,223049,Balance Sheet,Payroll Collection A/c - Superannuation,13/01/21,DERBYSHIRE COUNTY COUNCIL...,207802.3,Jan-21
EREWASH BOROUGH COUNCIL,223423,Contaminated Land,Site Investigations,04/01/21,DERBYSHIRE COUNTY COUNCIL...,561.84,Jan-21
EREWASH BOROUGH COUNCIL,222867,Balance Sheet,Grant Payments,23/11/20,DERBYSHIRE COUNTY COUNCIL...,3819.32,Jan-21
EREWASH BOROUGH COUNCIL,222869,Balance Sheet,Grant Payments,03/11/20,DERBYSHIRE COUNTY COUNCIL...,5946.4,Jan-21
EREWASH BOROUGH COUNCIL,223350,Emergency Planning,Contracted Services,25/01/21,DERBYSHIRE COUNTY COUNCIL...,15447,Jan-21
EREWASH BOROUGH COUNCIL,222866,Balance Sheet,Grant Payments,30/11/20,DERBYSHIRE COUNTY COUNCIL...,2649.75,Jan-21
EREWASH BOROUGH COUNCIL,223332,Development Control - Fee Earning,Consultants Fees,18/01/21,DERBYSHIRE WILDLIFE TRUST,5366,Jan-21
EREWASH BOROUGH COUNCIL,223332,Planning Policy,Consultants Fees,18/01/21,DERBYSHIRE WILDLIFE TRUST,5366,Jan-21
EREWASH BOROUGH COUNCIL,223256,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,DOUBLE APEX TV LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,223081,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,EAST MIDLANDS MEDICAL SERVICES LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223400,Neighbourhood Wardens,Contracted Services,17/01/21,EFFECTIVE SECURITY SERVICES LTD,3224,Jan-21
EREWASH BOROUGH COUNCIL,223399,Neighbourhood Wardens,Contracted Services,10/01/21,EFFECTIVE SECURITY SERVICES LTD,3224,Jan-21
EREWASH BOROUGH COUNCIL,222815,Neighbourhood Wardens,Contracted Services,13/12/20,EFFECTIVE SECURITY SERVICES LTD,3224,Jan-21
EREWASH BOROUGH COUNCIL,222858,Neighbourhood Wardens,Contracted Services,06/12/20,EFFECTIVE SECURITY SERVICES LTD,3224,Jan-21
EREWASH BOROUGH COUNCIL,222816,Neighbourhood Wardens,Contracted Services,20/12/20,EFFECTIVE SECURITY SERVICES LTD,3286,Jan-21
EREWASH BOROUGH COUNCIL,223398,Neighbourhood Wardens,Contracted Services,03/01/21,EFFECTIVE SECURITY SERVICES LTD,3472,Jan-21
EREWASH BOROUGH COUNCIL,223063,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,ELENA'S BEAUTY & NAILS,1500,Jan-21
EREWASH BOROUGH COUNCIL,223030,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,EMMA HARRIS LINGERIE LTD,1000,Jan-21
EREWASH BOROUGH COUNCIL,223109,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,EMMA HARRIS LINGERIE LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223424,Community Services,Printing and Stationery,06/01/21,ENVIRONMENT ANALYST,312,Jan-21
EREWASH BOROUGH COUNCIL,223297,Balance Sheet,Payroll Collection A/c - Labour Party Funds,20/01/21,EREWASH LABOUR GROUP,569.54,Jan-21
EREWASH BOROUGH COUNCIL,223425,Dog Control,Uniforms,01/01/21,EREWASH PARTNERSHIP LTD,205.92,Jan-21
EREWASH BOROUGH COUNCIL,223425,Neighbourhood Wardens,Uniforms,01/01/21,EREWASH PARTNERSHIP LTD,205.92,Jan-21
EREWASH BOROUGH COUNCIL,223431,Community Grants,Project Grants,27/01/21,EREWASH SOUND,2000,Jan-21
EREWASH BOROUGH COUNCIL,223285,Development Control - Fee Earning,Consultants Fees,13/01/21,ESSEX COUNTY COUNCIL,3040,Jan-21
EREWASH BOROUGH COUNCIL,222927,Development Control - Fee Earning,Furniture,18/12/20,EURO BUSINESS SERVICES,486.5,Jan-21
EREWASH BOROUGH COUNCIL,222602,Transport Trading Account,Lubricants and Anti-freeze,15/12/20,EUROTRUCK MIDLANDS LTD,236,Jan-21
EREWASH BOROUGH COUNCIL,222913,Civic Accommodation - Long Eaton,Window Cleaning,04/01/21,EXCEL CLEANING SOLUTIONS LIMITED,235,Jan-21
EREWASH BOROUGH COUNCIL,223386,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,EXPRESS CHIPPY & PIZZA LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,223251,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,EXPRESS DRY CLEANING,2500,Jan-21
EREWASH BOROUGH COUNCIL,222875,Green Space,Agency Staff,14/12/20,EXTRA PERSONNEL LTD,3262.9,Jan-21
EREWASH BOROUGH COUNCIL,222876,Street Scene,Agency Staff,14/12/20,EXTRA PERSONNEL LTD,405.3,Jan-21
EREWASH BOROUGH COUNCIL,223044,Street Scene,Agency Staff,07/12/20,EXTRA PERSONNEL LTD,3605.03,Jan-21
EREWASH BOROUGH COUNCIL,223044,Kerbside Dry Recycling Collection,Agency Staff,07/12/20,EXTRA PERSONNEL LTD,1770.99,Jan-21
EREWASH BOROUGH COUNCIL,223126,Street Scene,Agency Staff,04/01/21,EXTRA PERSONNEL LTD,3140.12,Jan-21
EREWASH BOROUGH COUNCIL,223044,Household/Residual Waste Collection,Agency Staff,07/12/20,EXTRA PERSONNEL LTD,2656.49,Jan-21
EREWASH BOROUGH COUNCIL,223125,Street Scene,Agency Staff,04/01/21,EXTRA PERSONNEL LTD,3623.35,Jan-21
EREWASH BOROUGH COUNCIL,223361,Street Scene,Agency Staff,11/01/21,EXTRA PERSONNEL LTD,3322.82,Jan-21
EREWASH BOROUGH COUNCIL,223363,Street Scene,Agency Staff,11/01/21,EXTRA PERSONNEL LTD,3086.47,Jan-21
EREWASH BOROUGH COUNCIL,222874,Street Scene,Agency Staff,14/12/20,EXTRA PERSONNEL LTD,4021.19,Jan-21
EREWASH BOROUGH COUNCIL,223362,Street Scene,Agency Staff,11/01/21,EXTRA PERSONNEL LTD,405.3,Jan-21
EREWASH BOROUGH COUNCIL,223389,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,EZONE MOBILE & LAPTOP REPAIRS,2500,Jan-21
EREWASH BOROUGH COUNCIL,223432,Community Grants,Project Grants,27/01/21,FIBRO ACTIVE,2000,Jan-21
EREWASH BOROUGH COUNCIL,223380,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,FLEET 2 WHEELS DRIVING SCHOOL,2500,Jan-21
EREWASH BOROUGH COUNCIL,223120,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,FOREST SCHOOL NURSERIES LTD,2250,Jan-21
EREWASH BOROUGH COUNCIL,223032,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,FOREST SCHOOL NURSERIES LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,222942,Kerbside Dry Recycling Collection,Waste Disposal,30/11/20,GAE SMITH HOLDINGS T/A CASEPAK,44459.87,Jan-21
EREWASH BOROUGH COUNCIL,223080,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,GAVIN DARBY T/A FRAILLOOP,1500,Jan-21
EREWASH BOROUGH COUNCIL,223270,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,GINFLIGHT COMPANY LIMITED,1250,Jan-21
EREWASH BOROUGH COUNCIL,223064,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,GINFLIGHT COMPANY LIMITED,1500,Jan-21
EREWASH BOROUGH COUNCIL,223403,Arts Development,Special Events,25/01/21,REDACTED PERSONAL DATA,680,Jan-21
EREWASH BOROUGH COUNCIL,223059,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,H PELL @ BROWNS HAIRDRESSING,1500,Jan-21
EREWASH BOROUGH COUNCIL,223255,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,HAILSNAILS,2500,Jan-21
EREWASH BOROUGH COUNCIL,223066,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,HEALEYS TOILETRIES,1500,Jan-21
EREWASH BOROUGH COUNCIL,222935,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/12/20,HEALEYS TOILETRIES,1000,Jan-21
EREWASH BOROUGH COUNCIL,223065,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,HELPING HOOVES DERBYSHIRE CIC,1500,Jan-21
EREWASH BOROUGH COUNCIL,223088,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,HH AND SPOOKY NIGHTS LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223359,Balance Sheet,Payroll Collection A/c - Attachment Orders,25/01/21,HMCTS,257.09,Jan-21
EREWASH BOROUGH COUNCIL,222924,Balance Sheet,Payroll Collection A/c - Income Tax,05/01/21,HMRC CUMBERNAULD,335.4,Jan-21
EREWASH BOROUGH COUNCIL,223201,Balance Sheet,Payroll Collection A/c - Income Tax,18/01/21,HMRC CUMBERNAULD,67448.2,Jan-21
EREWASH BOROUGH COUNCIL,223201,Balance Sheet,Payroll Collection A/c - Statutory Maternity Pay,18/01/21,HMRC CUMBERNAULD,-252.2,Jan-21
EREWASH BOROUGH COUNCIL,222924,Balance Sheet,Payroll Collection A/c - National Insurance,05/01/21,HMRC CUMBERNAULD,514.15,Jan-21
EREWASH BOROUGH COUNCIL,223201,Personnel,Apprenticeship Levy,18/01/21,HMRC CUMBERNAULD,-1250,Jan-21
EREWASH BOROUGH COUNCIL,223201,Balance Sheet,Payroll Collection A/c - National Insurance,18/01/21,HMRC CUMBERNAULD,102076.95,Jan-21
EREWASH BOROUGH COUNCIL,223201,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,18/01/21,HMRC CUMBERNAULD,1232,Jan-21
EREWASH BOROUGH COUNCIL,223201,Balance Sheet,Apprenticeship Levy,18/01/21,HMRC CUMBERNAULD,3316,Jan-21
