Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,28943,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"3,365.00",Oct-23
EREWASH BOROUGH COUNCIL,28921,Regulatory and Housing Service,Disabled Facilities Grant     ,27-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,954.88",Oct-23
EREWASH BOROUGH COUNCIL,28700,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,454.00",Oct-23
EREWASH BOROUGH COUNCIL,28699,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,579.00",Oct-23
EREWASH BOROUGH COUNCIL,28698,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,897.37",Oct-23
EREWASH BOROUGH COUNCIL,28701,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"3,147.83",Oct-23
EREWASH BOROUGH COUNCIL,28708,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,412.00",Oct-23
EREWASH BOROUGH COUNCIL,18897,Regulatory and Housing Service,Disabled Facilities Grant     ,17-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"11,699.90",Oct-23
EREWASH BOROUGH COUNCIL,28257,Street Scene                  ,Vehicle Sweeper Brushes       ,28-Sep-2023,PROBRUSH                                ,"1,053.16",Oct-23
EREWASH BOROUGH COUNCIL,28343,Civic Transport               ,Hire Charges                  ,30-Sep-2023,PINNACLE EXECUTIVE CARS LIMITED         ,886.45,Oct-23
EREWASH BOROUGH COUNCIL,28710,Kerbside Recycling Collection ,General Equipment             ,12-Sep-2023,J & HM DICKSON LTD                      ,"10,404.80",Oct-23
EREWASH BOROUGH COUNCIL,28093,Revenues and Benefits         ,General Equipment             ,11-Sep-2023,REDACTIVE MEDIA GROUP                   ,990.00,Oct-23
EREWASH BOROUGH COUNCIL,28332,ICT Support Services          ,General Equipment             ,29-Sep-2023,CCS MEDIA LIMITED                       ,619.97,Oct-23
EREWASH BOROUGH COUNCIL,28019,Planning Policy               ,General Equipment             ,07-Sep-2023,N G INSTALLATIONS LYD                   ,378.72,Oct-23
EREWASH BOROUGH COUNCIL,28102,Elections                     ,General Equipment             ,20-Sep-2023,SHAW & SONS LTD                         ,693.80,Oct-23
EREWASH BOROUGH COUNCIL,27900,Elections                     ,General Equipment             ,18-Sep-2023,ASSOCIATION OF ELECTORAL ADMINISTRATORS ,742.50,Oct-23
EREWASH BOROUGH COUNCIL,27703,Green Space                   ,General Equipment             ,05-Sep-2023,ROLLIN TRANSPORT TRAINING               ,500.00,Oct-23
EREWASH BOROUGH COUNCIL,27703,Street Scene                  ,General Equipment             ,05-Sep-2023,ROLLIN TRANSPORT TRAINING               ,500.00,Oct-23
EREWASH BOROUGH COUNCIL,28890,Commissioned Projects         ,General Equipment             ,02-Sep-2023,ALL BEING WELL                          ,300.00,Oct-23
EREWASH BOROUGH COUNCIL,27863,Reprographics                 ,Equipment Leasing Charge      ,15-Sep-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,297.47,Oct-23
EREWASH BOROUGH COUNCIL,27631,Reprographics                 ,Equipment Leasing Charge      ,07-Sep-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Oct-23
EREWASH BOROUGH COUNCIL,27728,ICT Support Services          ,Equipment Leasing Charge      ,11-Sep-2023,RICOH UK LTD                            ,"4,159.62",Oct-23
EREWASH BOROUGH COUNCIL,28304,Food Inspection and Hygiene   ,Materials and Consumables     ,28-Sep-2023,JENSON PRESS PRINTERS                   ,395.00,Oct-23
EREWASH BOROUGH COUNCIL,28113,Green Space                   ,Materials and Consumables     ,25-Sep-2023,KRM BUILDING SUPPLIES LTD               ,400.11,Oct-23
EREWASH BOROUGH COUNCIL,28333,Green Space                   ,Materials and Consumables     ,02-Oct-2023,DERBYSHIRE LANDSKILLS                   ,"1,466.00",Oct-23
EREWASH BOROUGH COUNCIL,28323,Green Space                   ,Materials and Consumables     ,21-Sep-2023,C H SMITH (ENGRAVERS)                   ,772.92,Oct-23
EREWASH BOROUGH COUNCIL,27705,Green Space                   ,Materials and Consumables     ,05-Sep-2023,VITAX LTD                               ,530.15,Oct-23
EREWASH BOROUGH COUNCIL,28125,Green Space                   ,Materials and Consumables     ,26-Sep-2023,WARD RECYCLING                          ,269.63,Oct-23
EREWASH BOROUGH COUNCIL,28549,Green Space                   ,Materials and Consumables     ,27-Jun-2022,PRIDE FLOWERS                           ,"2,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28372,Green Space                   ,Materials and Consumables     ,25-Sep-2023,MANSFIELD SAND COMPANY LTD              ,564.00,Oct-23
EREWASH BOROUGH COUNCIL,28637,Green Space                   ,Materials and Consumables     ,08-Oct-2023,EFFECTIVE SECURITY SERVICES LTD         ,"1,020.00",Oct-23
EREWASH BOROUGH COUNCIL,28105,Play Areas                    ,Materials and Consumables     ,22-Sep-2023,WICKSTEED LEISURE LTD                   ,512.56,Oct-23
EREWASH BOROUGH COUNCIL,27522,Play Areas                    ,Materials and Consumables     ,05-Sep-2023,PEEL ELECTRICAL LTD                     ,319.20,Oct-23
EREWASH BOROUGH COUNCIL,27869,Play Areas                    ,Materials and Consumables     ,15-Sep-2023,PLAYSAFETY LTD                          ,415.00,Oct-23
EREWASH BOROUGH COUNCIL,28012,Play Areas                    ,Materials and Consumables     ,12-Sep-2023,HAGSSMP                                 ,608.00,Oct-23
EREWASH BOROUGH COUNCIL,28518,Play Areas                    ,Materials and Consumables     ,25-Sep-2023,HAGSSMP                                 ,351.56,Oct-23
EREWASH BOROUGH COUNCIL,27901,Household Waste Collection    ,Bins                          ,15-Sep-2023,IPL PLASTICS (UK) LIMITED               ,"1,350.00",Oct-23
EREWASH BOROUGH COUNCIL,27703,Household Waste Collection    ,Bins                          ,05-Sep-2023,ROLLIN TRANSPORT TRAINING               ,745.00,Oct-23
EREWASH BOROUGH COUNCIL,27701,Household Waste Collection    ,Bins                          ,05-Sep-2023,PEEL ELECTRICAL LTD                     ,467.10,Oct-23
EREWASH BOROUGH COUNCIL,28000,Household Waste Collection    ,Bins                          ,12-Sep-2023,ARCO                                    ,332.80,Oct-23
EREWASH BOROUGH COUNCIL,28068,Registration of Electors      ,Stationery                    ,25-Sep-2023,SCI PRINT LTD                           ,275.00,Oct-23
EREWASH BOROUGH COUNCIL,28032,Registration of Electors      ,Stationery                    ,21-Sep-2023,SCI PRINT LTD                           ,"3,081.46",Oct-23
EREWASH BOROUGH COUNCIL,28297,ICT Support Services          ,Office Paper                  ,26-Sep-2023,ANTALIS DOCUMENT SUPPLIES               ,475.50,Oct-23
EREWASH BOROUGH COUNCIL,27457,Legal Services                ,Reference Literature and Publi,29-Aug-2023,LEXISNEXIS BUTTERWORTHS                 ,621.00,Oct-23
EREWASH BOROUGH COUNCIL,28060,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,MR K. SINGH - ADFAN LTD                 ,315.00,Oct-23
EREWASH BOROUGH COUNCIL,28060,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,MR K. SINGH - ADFAN LTD                 ,"1,260.00",Oct-23
EREWASH BOROUGH COUNCIL,27868,Homelessness                  ,Temporary Accommodation       ,15-Sep-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Oct-23
EREWASH BOROUGH COUNCIL,28345,Homelessness                  ,Temporary Accommodation       ,02-Oct-2023,C WE ARE HERE YOUTH LTD                 ,500.00,Oct-23
EREWASH BOROUGH COUNCIL,28665,Homelessness                  ,Temporary Accommodation       ,14-Oct-2023,VICTORIA PARK HOTEL                     ,483.00,Oct-23
EREWASH BOROUGH COUNCIL,28665,Homelessness                  ,Temporary Accommodation       ,14-Oct-2023,VICTORIA PARK HOTEL                     ,"7,452.00",Oct-23
EREWASH BOROUGH COUNCIL,28666,Homelessness                  ,Temporary Accommodation       ,14-Oct-2023,VICTORIA PARK HOTEL                     ,483.00,Oct-23
EREWASH BOROUGH COUNCIL,28666,Homelessness                  ,Temporary Accommodation       ,14-Oct-2023,VICTORIA PARK HOTEL                     ,"8,832.00",Oct-23
EREWASH BOROUGH COUNCIL,28064,Homelessness                  ,Temporary Accommodation       ,25-Sep-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,28287,Homelessness                  ,Temporary Accommodation       ,02-Oct-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,28063,Homelessness                  ,Temporary Accommodation       ,25-Sep-2023,PARAMOUNT HOTEL                         ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,27698,Homelessness                  ,Temporary Accommodation       ,11-Sep-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,27890,Homelessness                  ,Temporary Accommodation       ,18-Sep-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,28856,Homelessness                  ,Temporary Accommodation       ,23-Oct-2023,PARAMOUNT HOTEL                         ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,28855,Homelessness                  ,Temporary Accommodation       ,23-Oct-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,28288,Homelessness                  ,Temporary Accommodation       ,02-Oct-2023,PARAMOUNT HOTEL                         ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,28490,Homelessness                  ,Temporary Accommodation       ,09-Oct-2023,PARAMOUNT HOTEL                         ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,28663,Homelessness                  ,Temporary Accommodation       ,16-Oct-2023,PARAMOUNT HOTEL                         ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,28489,Homelessness                  ,Temporary Accommodation       ,09-Oct-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,28661,Homelessness                  ,Temporary Accommodation       ,16-Oct-2023,PARAMOUNT HOTEL                         ,840.00,Oct-23
EREWASH BOROUGH COUNCIL,28869,Homelessness                  ,Temporary Accommodation       ,23-Oct-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,28867,Homelessness                  ,Temporary Accommodation       ,23-Oct-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,28868,Homelessness                  ,Temporary Accommodation       ,23-Oct-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,27691,Homelessness                  ,Temporary Accommodation       ,11-Sep-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,27893,Homelessness                  ,Temporary Accommodation       ,18-Sep-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,28058,Homelessness                  ,Temporary Accommodation       ,25-Sep-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,27692,Homelessness                  ,Temporary Accommodation       ,11-Sep-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,27894,Homelessness                  ,Temporary Accommodation       ,18-Sep-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,28057,Homelessness                  ,Temporary Accommodation       ,25-Sep-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,28283,Homelessness                  ,Temporary Accommodation       ,02-Oct-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,28487,Homelessness                  ,Temporary Accommodation       ,09-Oct-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,28657,Homelessness                  ,Temporary Accommodation       ,16-Oct-2023,A38 WOODLANDS                           ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,28284,Homelessness                  ,Temporary Accommodation       ,02-Oct-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,28486,Homelessness                  ,Temporary Accommodation       ,09-Oct-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,28658,Homelessness                  ,Temporary Accommodation       ,16-Oct-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,28659,Homelessness                  ,Temporary Accommodation       ,16-Oct-2023,A38 WOODLANDS                           ,406.00,Oct-23
EREWASH BOROUGH COUNCIL,27990,Homelessness                  ,Temporary Accommodation       ,11-Sep-2023,ASCOT HOTEL                             ,280.00,Oct-23
EREWASH BOROUGH COUNCIL,27991,Homelessness                  ,Temporary Accommodation       ,18-Sep-2023,ASCOT HOTEL                             ,280.00,Oct-23
EREWASH BOROUGH COUNCIL,28875,Homelessness                  ,Leased Properties             ,16-Oct-2023,JP'S GROUNDS & MAINTENANCE SERVICES     ,490.00,Oct-23
EREWASH BOROUGH COUNCIL,28711,Homelessness                  ,Leased Properties             ,11-Oct-2023,TRADE CARPETS                           ,900.00,Oct-23
EREWASH BOROUGH COUNCIL,28273,Homelessness                  ,Leased Properties             ,29-Sep-2023,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Oct-23
EREWASH BOROUGH COUNCIL,28633,Homelessness                  ,Leased Properties             ,01-Oct-2023,FUTURES HOMESCAPE LTD                   ,"1,141.75",Oct-23
EREWASH BOROUGH COUNCIL,28377,Homelessness                  ,Leased Properties             ,01-Oct-2023,EMH HOMES                               ,"1,171.89",Oct-23
EREWASH BOROUGH COUNCIL,28376,Homelessness                  ,Leased Properties             ,01-Oct-2023,EMH HOMES                               ,"1,477.32",Oct-23
EREWASH BOROUGH COUNCIL,27884,Household Waste Collection    ,Consultants Fees              ,18-Sep-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Oct-23
EREWASH BOROUGH COUNCIL,28286,Household Waste Collection    ,Consultants Fees              ,02-Oct-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Oct-23
EREWASH BOROUGH COUNCIL,28074,Household Waste Collection    ,Consultants Fees              ,25-Sep-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Oct-23
EREWASH BOROUGH COUNCIL,28339,Development Control           ,Consultants Fees              ,30-Sep-2023,IDOM MEREBROOK LTD                      ,412.50,Oct-23
EREWASH BOROUGH COUNCIL,27711,Development Control           ,Consultants Fees              ,31-Aug-2023,TERRAQUEST DATA SOLUTIONS               ,"2,514.00",Oct-23
EREWASH BOROUGH COUNCIL,28303,Development Control           ,Consultants Fees              ,27-Sep-2023,ESSEX COUNTY COUNCIL                    ,"6,840.00",Oct-23
EREWASH BOROUGH COUNCIL,28467,Development Control           ,Consultants Fees              ,30-Sep-2023,TERRAQUEST DATA SOLUTIONS               ,"2,298.00",Oct-23
EREWASH BOROUGH COUNCIL,28517,Planning Policy               ,Consultants Fees              ,29-Sep-2023,ANDREW GOLLAND ASSOCIATES               ,"9,900.00",Oct-23
EREWASH BOROUGH COUNCIL,28533,Erewash Museum                ,Contracted Services           ,06-Oct-2023,SPIRAL ARTS                             ,400.00,Oct-23
EREWASH BOROUGH COUNCIL,28448,Infec Disease & Food Poisoning,Contracted Services           ,04-Oct-2023,OSBORNE RICHARDSON                      ,444.10,Oct-23
EREWASH BOROUGH COUNCIL,28449,Infec Disease & Food Poisoning,Contracted Services           ,04-Oct-2023,OSBORNE RICHARDSON                      ,650.70,Oct-23
EREWASH BOROUGH COUNCIL,27599,Infec Disease & Food Poisoning,Contracted Services           ,06-Sep-2023,OYSTER PARTNERSHIP LTD                  ,543.68,Oct-23
EREWASH BOROUGH COUNCIL,27458,Homelessness Prevention       ,Contracted Services           ,31-Aug-2023,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,997.22",Oct-23
EREWASH BOROUGH COUNCIL,28073,Building Control Adv & Inform ,Contracted Services           ,29-Sep-2023,MANSFIELD DISTRICT COUNCIL              ,"1,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28296,Green Space                   ,Contracted Services           ,26-Sep-2023,T H HEATH  CONTRACTS  LTD               ,"6,022.00",Oct-23
EREWASH BOROUGH COUNCIL,28299,Trees Hedges Local Nature Res ,Contracted Services           ,22-Sep-2023,TOM RICHARDS TREE SERVICES              ,"1,050.00",Oct-23
EREWASH BOROUGH COUNCIL,27724,Watercourse Maintenance       ,Contracted Services           ,11-Sep-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Oct-23
EREWASH BOROUGH COUNCIL,27708,Car Parking                   ,Contracted Services           ,07-Sep-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,805.00",Oct-23
EREWASH BOROUGH COUNCIL,28315,Car Parking                   ,Contracted Services           ,30-Sep-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Oct-23
EREWASH BOROUGH COUNCIL,28313,Front Line Support Services   ,Security                      ,30-Sep-2023,KINGS ARMOURED SECURITY SERVICES        ,390.00,Oct-23
EREWASH BOROUGH COUNCIL,28360,ICT Support Services          ,Security                      ,28-Sep-2023,QUEST SOFTWARE INTERNATIONAL LTD        ,"1,300.00",Oct-23
EREWASH BOROUGH COUNCIL,27002,Kerbside Recycling Collection ,Waste Disposal                ,31-Jul-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"44,512.11",Oct-23
EREWASH BOROUGH COUNCIL,28258,Homelessness                  ,Fees Costs and Expenses       ,05-Sep-2023,BETTA FENCES AND LANDSCAPES             ,980.00,Oct-23
EREWASH BOROUGH COUNCIL,28035,Legal Services                ,Fees Costs and Expenses       ,17-Aug-2023,NO5 CHAMBERS LTD COLLECTION ACCOUNT     ,"52,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28532,Commissioned Projects         ,Fees Costs and Expenses       ,10-Oct-2023,LIVE LOVE YOGA                          ,265.60,Oct-23
EREWASH BOROUGH COUNCIL,28675,Civic Duties Hospitality      ,Civic Events                  ,08-Sep-2023,SPURCROFT CIVIC                         ,352.50,Oct-23
EREWASH BOROUGH COUNCIL,28923,Civic Duties Hospitality      ,Ilkeston Fair Reception       ,19-Oct-2023,SOUTH PERK SANDWICK BAR                 ,735.00,Oct-23
EREWASH BOROUGH COUNCIL,27889,Homelessness Prevention       ,Spend to Save                 ,18-Sep-2023,PARAMOUNT HOTEL                         ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,28340,Homelessness Prevention       ,Spend to Save                 ,03-Oct-2023,REDACTED PERSONAL DATA,"1,615.00",Oct-23
EREWASH BOROUGH COUNCIL,28307,Erewash Museum                ,Special Events                ,21-Oct-2023,PAUL TEMPLE                             ,380.00,Oct-23
EREWASH BOROUGH COUNCIL,28682,Erewash Museum                ,Special Events                ,06-Sep-2023,IMPERATIVE TRAINING LTD                 ,"1,045.00",Oct-23
EREWASH BOROUGH COUNCIL,28321,Ilkeston Charter Fair         ,Special Events                ,29-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,947.64,Oct-23
EREWASH BOROUGH COUNCIL,28853,Treasury and Bank Charges     ,BACS Charges                  ,13-Oct-2023,LLOYDS BANK PLC                         ,535.97,Oct-23
EREWASH BOROUGH COUNCIL,28839,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,18-Oct-2023,ACCESS PAYSUITE LTD - WAS PAY 360       ,"5,596.37",Oct-23
EREWASH BOROUGH COUNCIL,28344,Car Parking                   ,Credit/Debit Card Charges     ,30-Sep-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,630.04",Oct-23
EREWASH BOROUGH COUNCIL,29269,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Oct-2023,ALLPAY LIMITED                          ,833.23,Oct-23
EREWASH BOROUGH COUNCIL,28365,Housing Benefit Administration,Computer Software             ,30-Sep-2023,CIVICA UK LIMITED                       ,"3,300.00",Oct-23
EREWASH BOROUGH COUNCIL,28251,Trade Waste                   ,Software Licences             ,28-Sep-2023,WHITESPACE WORK SOFTWARE LTD            ,252.20,Oct-23
EREWASH BOROUGH COUNCIL,28324,Performance Management        ,Software Licences             ,29-Sep-2023,LOCAL GOVERNMENT ASSOCIATION            ,605.00,Oct-23
EREWASH BOROUGH COUNCIL,28310,Revenues and Benefits         ,Software Licences             ,28-Sep-2023,ASCENDANT SOLUTIONS                     ,"26,560.00",Oct-23
EREWASH BOROUGH COUNCIL,27898,Payments                      ,Software Licences             ,15-Sep-2023,INSIGHT DIRECT (UK) LTD                 ,354.99,Oct-23
EREWASH BOROUGH COUNCIL,27897,Human Resources               ,Software Licences             ,15-Sep-2023,INSIGHT DIRECT (UK) LTD                 ,"5,297.13",Oct-23
EREWASH BOROUGH COUNCIL,27734,ICT Support Services          ,Data Lines                    ,12-Sep-2023,AXESS SYSTEMS LTD                       ,564.00,Oct-23
EREWASH BOROUGH COUNCIL,28513,ICT Support Services          ,Mobile Phones                 ,09-Oct-2023,CLASS AFFINITY PROJECTS LTD             ,"1,611.08",Oct-23
EREWASH BOROUGH COUNCIL,27879,Revenues and Benefits         ,Postages                      ,13-Sep-2023,ROYAL MAIL GROUP LTD.                   ,817.72,Oct-23
EREWASH BOROUGH COUNCIL,28126,Revenues and Benefits         ,Postages                      ,27-Sep-2023,ROYAL MAIL GROUP LTD.                   ,"1,285.16",Oct-23
EREWASH BOROUGH COUNCIL,27520,Revenues and Benefits         ,Postages                      ,06-Sep-2023,ROYAL MAIL GROUP LTD.                   ,747.24,Oct-23
EREWASH BOROUGH COUNCIL,27973,Revenues and Benefits         ,Postages                      ,20-Sep-2023,ROYAL MAIL GROUP LTD.                   ,971.60,Oct-23
EREWASH BOROUGH COUNCIL,27727,Revenues and Benefits         ,Postages                      ,11-Sep-2023,DSI BILLING SERVICES LTD                ,"1,844.62",Oct-23
EREWASH BOROUGH COUNCIL,27529,Revenues and Benefits         ,Postages                      ,05-Sep-2023,ROYAL MAIL GROUP LTD.                   ,395.00,Oct-23
EREWASH BOROUGH COUNCIL,28550,Revenues and Benefits         ,Postages                      ,30-Sep-2023,TELSOLUTIONS LTD                        ,300.00,Oct-23
EREWASH BOROUGH COUNCIL,28944,ICT Support Services          ,Telephones                    ,22-Oct-2023,BRITISH TELECOMMUNICATIONS PLC          ,742.98,Oct-23
EREWASH BOROUGH COUNCIL,28272,Mayors Expense Account        ,Allowances                    ,27-Sep-2023,REBECCA MORLEDGE                        ,350.00,Oct-23
EREWASH BOROUGH COUNCIL,28509,Community Safety              ,Grants and Subscriptions      ,13-Jul-2023,MALLARD CONSULTANCY LTD                 ,499.50,Oct-23
EREWASH BOROUGH COUNCIL,28509,"Police, Crime Commissioner Com",Project Grants                ,13-Jul-2023,MALLARD CONSULTANCY LTD                 ,499.50,Oct-23
EREWASH BOROUGH COUNCIL,28089,Community Grants              ,Project Grants                ,26-Sep-2023,LONG EATON SEA CADETS,"1,200.00",Oct-23
EREWASH BOROUGH COUNCIL,28491,Community Grants              ,Project Grants                ,09-Oct-2023,HONEY HOPE FARM COMMUNITY INTEREST COM,"1,344.00",Oct-23
EREWASH BOROUGH COUNCIL,28090,Community Grants              ,Project Grants                ,26-Sep-2023,COTMANHAY COMMUNITY NETWORK             ,"1,500.00",Oct-23
