Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,220868,Kerbside Dry Recycling Collection,Repairs and Maintenance,07/21/20,COOLAIR LOGAN LIMITED,225,Sep-20
EREWASH BOROUGH COUNCIL,220387,Kerbside Dry Recycling Collection,Repairs and Maintenance,08/18/20,COOLAIR LOGAN LIMITED,225,Sep-20
EREWASH BOROUGH COUNCIL,220871,Street Scene,Repairs and Maintenance,07/30/20,COOLAIR LOGAN LIMITED,225,Sep-20
EREWASH BOROUGH COUNCIL,220386,Green Space,Repairs and Maintenance,08/18/20,COOLAIR LOGAN LIMITED,225,Sep-20
EREWASH BOROUGH COUNCIL,220870,Kerbside Dry Recycling Collection,Repairs and Maintenance,07/30/20,COOLAIR LOGAN LIMITED,225,Sep-20
EREWASH BOROUGH COUNCIL,220557,Green Space,Materials/Consumables,08/19/20,CROMWELL POLYTHENE LTD,686.7,Sep-20
EREWASH BOROUGH COUNCIL,220800,Street Scene,Materials/Consumables,08/27/20,CROMWELL POLYTHENE LTD,1361.32,Sep-20
EREWASH BOROUGH COUNCIL,220722,Civic Transport,Hire Charges,09/01/20,CRUISE-IN-CONTROL LIMITED,413.1,Sep-20
EREWASH BOROUGH COUNCIL,220677,Development Control - Fee Earning,Consultants Fees,05/29/20,CUSHMAN & WAKEFIELD,2750,Sep-20
EREWASH BOROUGH COUNCIL,221139,Parish Precepts,Dale Abbey - Precept,09/28/20,DALE ABBEY PARISH COUNCIL,2195,Sep-20
EREWASH BOROUGH COUNCIL,221139,Parish Council Concurrent Functions,Dale Abbey - Precept,09/28/20,DALE ABBEY PARISH COUNCIL,2392,Sep-20
EREWASH BOROUGH COUNCIL,220329,Green Space,Training,08/13/20,DART LTD,355.5,Sep-20
EREWASH BOROUGH COUNCIL,221174,Household/Residual Waste Collection,Repairs and Maintenance,09/24/20,DENNIS EAGLE LTD,306.98,Sep-20
EREWASH BOROUGH COUNCIL,221170,Household/Residual Waste Collection,Repairs and Maintenance,09/24/20,DENNIS EAGLE LTD,393.37,Sep-20
EREWASH BOROUGH COUNCIL,221080,Household/Residual Waste Collection,Repairs and Maintenance,09/21/20,DENNIS EAGLE LTD,501.89,Sep-20
EREWASH BOROUGH COUNCIL,221090,Household/Residual Waste Collection,Repairs and Maintenance,09/18/20,DENNIS EAGLE LTD,522.16,Sep-20
EREWASH BOROUGH COUNCIL,221176,Trade Waste,Repairs and Maintenance,09/23/20,DENNIS EAGLE LTD,766.06,Sep-20
EREWASH BOROUGH COUNCIL,221169,Kerbside Dry Recycling Collection,Repairs and Maintenance,09/21/20,DENNIS EAGLE LTD,899.38,Sep-20
EREWASH BOROUGH COUNCIL,221079,Trade Waste,Repairs and Maintenance,09/15/20,DENNIS EAGLE LTD,1890.55,Sep-20
EREWASH BOROUGH COUNCIL,221199,Non Domestic Rates Income and Expenditure,NNDR Tariff,09/21/20,DERBY CITY COUNCIL,520564.97,Sep-20
EREWASH BOROUGH COUNCIL,220759,Homelessness,Temporary Accommodation,08/21/20,DERBY GUESTHOUSE LIMITED,240,Sep-20
EREWASH BOROUGH COUNCIL,221074,Balance Sheet,Payroll Collection A/c - Credit Union,09/23/20,DERBYSHIRE COMMUNITY BANK,330,Sep-20
EREWASH BOROUGH COUNCIL,220898,Balance Sheet,Payroll Collection A/c - Purchase Added Years,09/14/20,DERBYSHIRE COUNTY COUNCIL...,362.64,Sep-20
EREWASH BOROUGH COUNCIL,220950,Car Parking,Season Tickets,08/13/20,DERBYSHIRE COUNTY COUNCIL...,11121.37,Sep-20
EREWASH BOROUGH COUNCIL,220898,Balance Sheet,Payroll Collection A/c - Superannuation,09/14/20,DERBYSHIRE COUNTY COUNCIL...,205165.17,Sep-20
EREWASH BOROUGH COUNCIL,220690,Street Scene,Training,08/28/20,DIAMOND DRIVER TRAINING,1300,Sep-20
EREWASH BOROUGH COUNCIL,221140,Parish Council Concurrent Functions,Draycott - Precept,09/28/20,DRAYCOTT PARISH COUNCIL,7543,Sep-20
EREWASH BOROUGH COUNCIL,221140,Parish Precepts,Draycott - Precept,09/28/20,DRAYCOTT PARISH COUNCIL,12123,Sep-20
EREWASH BOROUGH COUNCIL,220713,ICT Support Services,Security,08/24/20,EACS LTD,2663.76,Sep-20
EREWASH BOROUGH COUNCIL,220833,Kerbside Dry Recycling Collection,Repairs and Maintenance,09/04/20,EAST MIDLANDS HYDRAULICS,235.98,Sep-20
EREWASH BOROUGH COUNCIL,220761,Homelessness,Homelessness-Lease Properties,08/04/20,EMH HOMES,1142.62,Sep-20
EREWASH BOROUGH COUNCIL,220762,Homelessness,Homelessness-Lease Properties,08/04/20,EMH HOMES,1170.53,Sep-20
EREWASH BOROUGH COUNCIL,220760,Homelessness,Homelessness-Lease Properties,08/04/20,EMH HOMES,1240.06,Sep-20
EREWASH BOROUGH COUNCIL,221077,Balance Sheet,Payroll Collection A/c - Labour Party Funds,09/23/20,EREWASH LABOUR GROUP,645.7,Sep-20
EREWASH BOROUGH COUNCIL,221037,Neighbourhood Wardens,Uniforms,04/07/20,EREWASH PARTNERSHIP LTD,274.56,Sep-20
EREWASH BOROUGH COUNCIL,221038,Neighbourhood Wardens,Uniforms,07/01/20,EREWASH PARTNERSHIP LTD,274.56,Sep-20
EREWASH BOROUGH COUNCIL,221037,Dog Control,Uniforms,04/07/20,EREWASH PARTNERSHIP LTD,274.56,Sep-20
EREWASH BOROUGH COUNCIL,221038,Dog Control,Uniforms,07/01/20,EREWASH PARTNERSHIP LTD,274.56,Sep-20
EREWASH BOROUGH COUNCIL,221040,Neighbourhood Wardens,Materials/Consumables,01/06/20,EREWASH PARTNERSHIP LTD,549.12,Sep-20
EREWASH BOROUGH COUNCIL,221001,Household/Residual Waste Collection,Hire Charges,08/21/20,EUROMUNICIPAL LTD,1700,Sep-20
EREWASH BOROUGH COUNCIL,220940,Household/Residual Waste Collection,Hire Charges,08/09/20,EUROMUNICIPAL LTD,1700,Sep-20
EREWASH BOROUGH COUNCIL,220939,Household/Residual Waste Collection,Hire Charges,07/31/20,EUROMUNICIPAL LTD,1700,Sep-20
EREWASH BOROUGH COUNCIL,221002,Household/Residual Waste Collection,Hire Charges,08/22/20,EUROMUNICIPAL LTD,1700,Sep-20
EREWASH BOROUGH COUNCIL,220706,Green Space,Repairs and Maintenance,08/21/20,EUROTRUCK MIDLANDS LTD,33,Sep-20
EREWASH BOROUGH COUNCIL,220304,Trade Waste,Repairs and Maintenance,08/10/20,EUROTRUCK MIDLANDS LTD,264,Sep-20
EREWASH BOROUGH COUNCIL,220706,Household/Residual Waste Collection,Repairs and Maintenance,08/21/20,EUROTRUCK MIDLANDS LTD,481,Sep-20
EREWASH BOROUGH COUNCIL,221031,Car Parking,Contracted Services,09/17/20,EXCEL COLOUR PRINT,549,Sep-20
EREWASH BOROUGH COUNCIL,220736,Balance Sheet,COVID19 Discretionary Business Grants,09/04/20,EXCEL COLOUR PRINT,10000,Sep-20
EREWASH BOROUGH COUNCIL,221111,Street Scene,Agency Staff,09/14/20,EXTRA PERSONNEL LTD,341.7,Sep-20
EREWASH BOROUGH COUNCIL,220949,Green Space,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,498.76,Sep-20
EREWASH BOROUGH COUNCIL,221217,Public Conveniences,Agency Staff,08/31/20,EXTRA PERSONNEL LTD,657.4,Sep-20
EREWASH BOROUGH COUNCIL,221033,Public Conveniences,Agency Staff,09/18/20,EXTRA PERSONNEL LTD,657.4,Sep-20
EREWASH BOROUGH COUNCIL,220947,Street Scene,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,657.4,Sep-20
EREWASH BOROUGH COUNCIL,220714,Public Conveniences,Agency Staff,08/03/20,EXTRA PERSONNEL LTD,657.4,Sep-20
EREWASH BOROUGH COUNCIL,220948,Public Conveniences,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,657.4,Sep-20
EREWASH BOROUGH COUNCIL,221215,Public Conveniences,Agency Staff,08/24/20,EXTRA PERSONNEL LTD,657.4,Sep-20
EREWASH BOROUGH COUNCIL,221216,Public Conveniences,Agency Staff,08/31/20,EXTRA PERSONNEL LTD,675.64,Sep-20
EREWASH BOROUGH COUNCIL,220770,Street Scene,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,763.5,Sep-20
EREWASH BOROUGH COUNCIL,220715,Street Scene,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,763.5,Sep-20
EREWASH BOROUGH COUNCIL,220945,Green Space,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,765.2,Sep-20
EREWASH BOROUGH COUNCIL,221033,Green Space,Agency Staff,09/18/20,EXTRA PERSONNEL LTD,808.8,Sep-20
EREWASH BOROUGH COUNCIL,220688,Green Space,Materials/Consumables,08/03/20,EXTRA PERSONNEL LTD,930.12,Sep-20
EREWASH BOROUGH COUNCIL,221108,Green Space,Agency Staff,09/14/20,EXTRA PERSONNEL LTD,941.6,Sep-20
EREWASH BOROUGH COUNCIL,221217,Green Space,Agency Staff,08/31/20,EXTRA PERSONNEL LTD,1237.85,Sep-20
EREWASH BOROUGH COUNCIL,220948,Green Space,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,1328.15,Sep-20
EREWASH BOROUGH COUNCIL,220947,Green Space,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,1338.07,Sep-20
EREWASH BOROUGH COUNCIL,220714,Green Space,Agency Staff,08/03/20,EXTRA PERSONNEL LTD,1405.47,Sep-20
EREWASH BOROUGH COUNCIL,220938,Kerbside Dry Recycling Collection,Agency Staff,08/03/20,EXTRA PERSONNEL LTD,2313.3,Sep-20
EREWASH BOROUGH COUNCIL,220936,Kerbside Dry Recycling Collection,Agency Staff,07/27/20,EXTRA PERSONNEL LTD,2508.38,Sep-20
EREWASH BOROUGH COUNCIL,220941,Kerbside Dry Recycling Collection,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,2656.49,Sep-20
EREWASH BOROUGH COUNCIL,220946,Kerbside Dry Recycling Collection,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,2720.64,Sep-20
EREWASH BOROUGH COUNCIL,221033,Street Scene,Agency Staff,09/18/20,EXTRA PERSONNEL LTD,2742.92,Sep-20
EREWASH BOROUGH COUNCIL,220714,Street Scene,Agency Staff,08/03/20,EXTRA PERSONNEL LTD,3026.11,Sep-20
EREWASH BOROUGH COUNCIL,220938,Household/Residual Waste Collection,Agency Staff,08/03/20,EXTRA PERSONNEL LTD,3469.95,Sep-20
EREWASH BOROUGH COUNCIL,221217,Street Scene,Agency Staff,08/31/20,EXTRA PERSONNEL LTD,3752.69,Sep-20
EREWASH BOROUGH COUNCIL,220936,Household/Residual Waste Collection,Agency Staff,07/27/20,EXTRA PERSONNEL LTD,3762.56,Sep-20
EREWASH BOROUGH COUNCIL,220948,Street Scene,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,3816.15,Sep-20
EREWASH BOROUGH COUNCIL,220947,Public Conveniences,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,3937.82,Sep-20
EREWASH BOROUGH COUNCIL,220941,Household/Residual Waste Collection,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,3984.73,Sep-20
EREWASH BOROUGH COUNCIL,220946,Household/Residual Waste Collection,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,4080.95,Sep-20
EREWASH BOROUGH COUNCIL,221108,Street Scene,Agency Staff,09/14/20,EXTRA PERSONNEL LTD,4251.98,Sep-20
EREWASH BOROUGH COUNCIL,220949,Street Scene,Agency Staff,08/10/20,EXTRA PERSONNEL LTD,4253.59,Sep-20
EREWASH BOROUGH COUNCIL,220945,Street Scene,Agency Staff,08/17/20,EXTRA PERSONNEL LTD,4370.97,Sep-20
EREWASH BOROUGH COUNCIL,220688,Street Scene,Agency Staff,08/03/20,EXTRA PERSONNEL LTD,4396.23,Sep-20
EREWASH BOROUGH COUNCIL,221215,Green Space,Agency Staff,08/24/20,EXTRA PERSONNEL LTD,4766.9,Sep-20
EREWASH BOROUGH COUNCIL,221110,Green Space,Agency Staff,09/14/20,EXTRA PERSONNEL LTD,5285.42,Sep-20
EREWASH BOROUGH COUNCIL,220820,Revenues and Benefits,Postages,09/03/20,FRAMA UK,3000,Sep-20
EREWASH BOROUGH COUNCIL,220999,Revenues and Benefits,Postages,09/16/20,FRAMA UK,5000,Sep-20
EREWASH BOROUGH COUNCIL,220767,Homelessness,Homelessness-Lease Properties,07/22/20,FUTURES HOMESCAPE LTD,1141.75,Sep-20
EREWASH BOROUGH COUNCIL,220689,Green Space,Contracted Services,08/23/20,GO TRAFFIC MANAGEMENT,795,Sep-20
EREWASH BOROUGH COUNCIL,220697,Play Areas,Materials/Consumables,08/27/20,HAGSSMP,1995,Sep-20
EREWASH BOROUGH COUNCIL,221135,Erewash Museum,General Equipment,09/23/20,REDACTED PERSONAL DATA,280.8,Sep-20
EREWASH BOROUGH COUNCIL,220725,Green Space,Repairs and Maintenance,07/10/20,HENTON & CHATTELL LTD,216.23,Sep-20
EREWASH BOROUGH COUNCIL,220720,Green Space,Materials/Consumables,08/25/20,HENTON & CHATTELL LTD,332.5,Sep-20
EREWASH BOROUGH COUNCIL,220330,Green Space,General Equipment,08/12/20,HENTON & CHATTELL LTD,485,Sep-20
EREWASH BOROUGH COUNCIL,221076,Balance Sheet,Payroll Collection A/c - Attachment Orders,09/23/20,HMCTS,295.17,Sep-20
EREWASH BOROUGH COUNCIL,220899,Personnel,Apprenticeship Levy,09/14/20,HMRC CUMBERNAULD,-1250,Sep-20
EREWASH BOROUGH COUNCIL,221068,Balance Sheet,Payroll Collection A/c - Income Tax,09/23/20,HMRC CUMBERNAULD,286.6,Sep-20
EREWASH BOROUGH COUNCIL,220728,Balance Sheet,Payroll Collection A/c - Income Tax,09/02/20,HMRC CUMBERNAULD,320,Sep-20
EREWASH BOROUGH COUNCIL,221134,Balance Sheet,Payroll Collection A/c - Income Tax,09/28/20,HMRC CUMBERNAULD,350.2,Sep-20
EREWASH BOROUGH COUNCIL,221134,Balance Sheet,Payroll Collection A/c - National Insurance,09/28/20,HMRC CUMBERNAULD,479.39,Sep-20
EREWASH BOROUGH COUNCIL,220728,Balance Sheet,Payroll Collection A/c - National Insurance,09/02/20,HMRC CUMBERNAULD,493.3,Sep-20
EREWASH BOROUGH COUNCIL,220899,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,09/14/20,HMRC CUMBERNAULD,1043,Sep-20
EREWASH BOROUGH COUNCIL,220899,Balance Sheet,Apprenticeship Levy,09/14/20,HMRC CUMBERNAULD,3251,Sep-20
EREWASH BOROUGH COUNCIL,220899,Balance Sheet,Payroll Collection A/c - Income Tax,09/14/20,HMRC CUMBERNAULD,65066.2,Sep-20
EREWASH BOROUGH COUNCIL,220899,Balance Sheet,Payroll Collection A/c - National Insurance,09/14/20,HMRC CUMBERNAULD,98489.1,Sep-20
EREWASH BOROUGH COUNCIL,220803,Green Space,Materials/Consumables,09/07/20,REDACTED PERSONAL DATA,650,Sep-20
EREWASH BOROUGH COUNCIL,221121,Green Space,Repairs and Maintenance,09/08/20,HOWARDSON LTD,428.45,Sep-20
EREWASH BOROUGH COUNCIL,220721,Green Space,Materials/Consumables,08/26/20,ILKESTON PLY & DIY LTD,288.75,Sep-20
EREWASH BOROUGH COUNCIL,221128,Non-domestic Rates Collection,Fees Costs and Expenses,09/03/20,INFORM CPI LTD,800,Sep-20
EREWASH BOROUGH COUNCIL,221129,Non-domestic Rates Collection,Fees Costs and Expenses,09/09/20,INFORM CPI LTD,2660,Sep-20
EREWASH BOROUGH COUNCIL,221200,Performance Management,Data Protection,08/26/20,INFORMATION COMMISSIONER,2900,Sep-20
EREWASH BOROUGH COUNCIL,221034,Car Parking,Credit/Debit Card Charges,08/31/20,INTERNATIONAL PARKING SYSTEMS UK LTD,380.08,Sep-20
EREWASH BOROUGH COUNCIL,221162,Homelessness,Agency Staff,09/08/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,847,Sep-20
EREWASH BOROUGH COUNCIL,221161,Homelessness,Agency Staff,09/15/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,875,Sep-20
EREWASH BOROUGH COUNCIL,220680,Homelessness,Agency Staff,08/25/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,896,Sep-20
EREWASH BOROUGH COUNCIL,221160,Homelessness,Agency Staff,09/23/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,896,Sep-20
EREWASH BOROUGH COUNCIL,220679,Homelessness,Agency Staff,08/18/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,896,Sep-20
EREWASH BOROUGH COUNCIL,220753,Homelessness,Agency Staff,09/02/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,896,Sep-20
EREWASH BOROUGH COUNCIL,221041,Balance Sheet,Grant Payments,09/18/20,REDACTED PERSONAL DATA,7169.26,Sep-20
EREWASH BOROUGH COUNCIL,220993,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,09/04/20,KIDDIVOUCHERS LTD,960.51,Sep-20
EREWASH BOROUGH COUNCIL,220817,Cemeteries,Contracted Services,08/31/20,KINGS ARMOURED SECURITY SERVICES,17.65,Sep-20
EREWASH BOROUGH COUNCIL,220817,Front Line Support Services,Security,08/31/20,KINGS ARMOURED SECURITY SERVICES,644,Sep-20
EREWASH BOROUGH COUNCIL,221223,Car Parking,Contracted Services,08/31/20,KINGS ARMOURED SECURITY SERVICES,1101.75,Sep-20
EREWASH BOROUGH COUNCIL,220765,Food Inspection and Hygiene,Materials/Consumables,08/12/20,KLIPSPRINGER INSTRUMENTATION,549,Sep-20
EREWASH BOROUGH COUNCIL,220307,Play Areas,Materials/Consumables,08/07/20,KOMPAN LTD,312.4,Sep-20
EREWASH BOROUGH COUNCIL,220854,Street Scene,Contracted Services,09/03/20,LANGUARD LTD,3511.35,Sep-20
EREWASH BOROUGH COUNCIL,221203,Green Space,Repairs and Maintenance,09/16/20,LARKLANDS BODY & PAINT CENTRE,250,Sep-20
EREWASH BOROUGH COUNCIL,221150,Transport Trading Account,Materials/Consumables,09/03/20,LEDAM MAINTENANCE SUPPLIES,27.59,Sep-20
EREWASH BOROUGH COUNCIL,220840,Transport Trading Account,Protective Clothing,08/28/20,LEDAM MAINTENANCE SUPPLIES,49.95,Sep-20
EREWASH BOROUGH COUNCIL,221150,Transport Trading Account,Lubricants and Anti-freeze,09/03/20,LEDAM MAINTENANCE SUPPLIES,183.95,Sep-20
EREWASH BOROUGH COUNCIL,220840,Transport Trading Account,Materials/Consumables,08/28/20,LEDAM MAINTENANCE SUPPLIES,245.07,Sep-20
EREWASH BOROUGH COUNCIL,220907,Legal Services,Reference Literature and Publications,08/28/20,LEXISNEXIS BUTTERWORTHS,411,Sep-20
EREWASH BOROUGH COUNCIL,221032,Hackney Carriages / Private Hire,Software Licences,09/18/20,LICENCE CHECK LIMITED,1350,Sep-20
EREWASH BOROUGH COUNCIL,221141,Parish Council Concurrent Functions,Little Eaton - Precept,09/28/20,LITTLE EATON PARISH COUNCIL,3257,Sep-20
EREWASH BOROUGH COUNCIL,221141,Parish Precepts,Little Eaton - Precept,09/28/20,LITTLE EATON PARISH COUNCIL,4341,Sep-20
EREWASH BOROUGH COUNCIL,220911,Outreach Project,Fees Costs and Expenses,08/03/20,LLOYDS BANK,2.26,Sep-20
EREWASH BOROUGH COUNCIL,220911,ICT Support Services,Printing and Stationery,08/03/20,LLOYDS BANK,13.99,Sep-20
EREWASH BOROUGH COUNCIL,220911,ICT Support Services,General Equipment,08/03/20,LLOYDS BANK,18.22,Sep-20
EREWASH BOROUGH COUNCIL,220911,ICT Support Services,Software Licences,08/03/20,LLOYDS BANK,21.6,Sep-20
EREWASH BOROUGH COUNCIL,220911,Community Services,Printing and Stationery,08/03/20,LLOYDS BANK,23.48,Sep-20
EREWASH BOROUGH COUNCIL,221197,Treasury Management and Bank Charges,Unpaid Cheque Fees,05/12/20,LLOYDS BANK,23.98,Sep-20
EREWASH BOROUGH COUNCIL,220911,Neighbourhood Wardens,Repairs and Maintenance,08/03/20,LLOYDS BANK,28.28,Sep-20
EREWASH BOROUGH COUNCIL,220911,ICT Support Services,Mobile Phones,08/03/20,LLOYDS BANK,32.94,Sep-20
EREWASH BOROUGH COUNCIL,220911,Front Line Support Services,Uniforms,08/03/20,LLOYDS BANK,46.9,Sep-20
EREWASH BOROUGH COUNCIL,220911,Food Inspection and Hygiene,Materials/Consumables,08/03/20,LLOYDS BANK,95.84,Sep-20
EREWASH BOROUGH COUNCIL,220911,Neighbourhood Wardens,Materials/Consumables,08/03/20,LLOYDS BANK,110.2,Sep-20
EREWASH BOROUGH COUNCIL,220911,Transport Trading Account,Repairs and Maintenance,08/03/20,LLOYDS BANK,122.46,Sep-20
EREWASH BOROUGH COUNCIL,220911,Reprographics,Printing and Stationery,08/03/20,LLOYDS BANK,139.68,Sep-20
EREWASH BOROUGH COUNCIL,221196,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,07/06/20,LLOYDS BANK,149.7,Sep-20
EREWASH BOROUGH COUNCIL,221196,Treasury Management and Bank Charges,Unpaid Cheque Fees,07/06/20,LLOYDS BANK,155.82,Sep-20
EREWASH BOROUGH COUNCIL,221197,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,05/12/20,LLOYDS BANK,184,Sep-20
EREWASH BOROUGH COUNCIL,220911,Ilkeston Admin and Courier,Road Taxes,08/03/20,LLOYDS BANK,267.5,Sep-20
EREWASH BOROUGH COUNCIL,221196,Treasury Management and Bank Charges,Lloyds BACS Services,07/06/20,LLOYDS BANK,502.72,Sep-20
EREWASH BOROUGH COUNCIL,221197,Treasury Management and Bank Charges,Lloyds BACS Services,05/12/20,LLOYDS BANK,602.41,Sep-20
EREWASH BOROUGH COUNCIL,220911,Green Space,Materials/Consumables,08/03/20,LLOYDS BANK,1270.2,Sep-20
EREWASH BOROUGH COUNCIL,220810,Trade Waste,Tyres,08/29/20,LODGE TYRE COMPANY LTD,35,Sep-20
EREWASH BOROUGH COUNCIL,220810,Property and Estates,Tyres,08/29/20,LODGE TYRE COMPANY LTD,96,Sep-20
