Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,24700,Household Waste Collection    ,Agency Staff                  ,27-May-2023,WORKCHAIN LTD                           ,575.25,Jun-23
EREWASH BOROUGH COUNCIL,24254,Household Waste Collection    ,Agency Staff                  ,13-May-2023,WORKCHAIN LTD                           ,168.00,Jun-23
EREWASH BOROUGH COUNCIL,24891,Household Waste Collection    ,Agency Staff                  ,03-Jun-2023,WORKCHAIN LTD                           ,345.15,Jun-23
EREWASH BOROUGH COUNCIL,24891,Household Waste Collection    ,Agency Staff                  ,03-Jun-2023,WORKCHAIN LTD                           ,107.01,Jun-23
EREWASH BOROUGH COUNCIL,25029,Household Waste Collection    ,Training                      ,08-Jun-2023,A.I.M COMMERCIAL SERVICES LTD           ,200.00,Jun-23
EREWASH BOROUGH COUNCIL,24675,Household Waste Collection    ,Tyres                         ,31-May-2023,LODGE TYRE COMPANY LTD                  ,"2,059.00",Jun-23
EREWASH BOROUGH COUNCIL,25389,Household Waste Collection    ,Hire Charges                  ,25-Aug-2022,ENTERPRISE FLEX E RENT                  ,522.65,Jun-23
EREWASH BOROUGH COUNCIL,24413,Household Waste Collection    ,General Equipment             ,23-May-2023,ARCO                                    ,429.32,Jun-23
EREWASH BOROUGH COUNCIL,24133,Household Waste Collection    ,Bins                          ,16-May-2023,PEEL ELECTRICAL LTD                     ,266.35,Jun-23
EREWASH BOROUGH COUNCIL,24735,Household Waste Collection    ,Repairs and Maintenance       ,25-May-2023,DENNIS EAGLE LTD                        ,385.00,Jun-23
EREWASH BOROUGH COUNCIL,24343,Household Waste Collection    ,Repairs and Maintenance       ,17-May-2023,DENNIS EAGLE LTD                        ,277.51,Jun-23
EREWASH BOROUGH COUNCIL,24362,Household Waste Collection    ,Repairs and Maintenance       ,19-May-2023,DENNIS EAGLE LTD                        ,252.58,Jun-23
EREWASH BOROUGH COUNCIL,23858,Household Waste Collection    ,Repairs and Maintenance       ,03-May-2023,TERBERG MATEC UK                        ,265.50,Jun-23
EREWASH BOROUGH COUNCIL,23865,Household Waste Collection    ,Repairs and Maintenance       ,04-May-2023,TERBERG MATEC UK                        ,657.98,Jun-23
EREWASH BOROUGH COUNCIL,24119,Household Waste Collection    ,Repairs and Maintenance       ,11-May-2023,TERBERG MATEC UK                        ,"2,659.51",Jun-23
EREWASH BOROUGH COUNCIL,24598,Household Waste Collection    ,Repairs and Maintenance       ,30-May-2023,TERBERG MATEC UK                        ,658.04,Jun-23
EREWASH BOROUGH COUNCIL,24325,Household Waste Collection    ,Repairs and Maintenance       ,15-May-2023,EUROTRUCK MIDLANDS LTD                  ,309.50,Jun-23
EREWASH BOROUGH COUNCIL,24410,Household Waste Collection    ,Repairs and Maintenance       ,23-May-2023,FARID HILLEND ENGINEERING LIMITED       ,303.89,Jun-23
EREWASH BOROUGH COUNCIL,24411,Household Waste Collection    ,Repairs and Maintenance       ,15-May-2023,CSEM TECHNOLOGIES LIMITED               ,"1,150.00",Jun-23
EREWASH BOROUGH COUNCIL,24309,Trade Waste                   ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,390.00,Jun-23
EREWASH BOROUGH COUNCIL,24032,Trade Waste                   ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,479.38,Jun-23
EREWASH BOROUGH COUNCIL,23889,Trade Waste                   ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,487.50,Jun-23
EREWASH BOROUGH COUNCIL,24060,Trade Waste                   ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,390.00,Jun-23
EREWASH BOROUGH COUNCIL,24714,Trade Waste                   ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,487.50,Jun-23
EREWASH BOROUGH COUNCIL,24548,Trade Waste                   ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,487.50,Jun-23
EREWASH BOROUGH COUNCIL,24411,Trade Waste                   ,Repairs and Maintenance       ,15-May-2023,CSEM TECHNOLOGIES LIMITED               ,"1,150.00",Jun-23
EREWASH BOROUGH COUNCIL,24267,Kerbside Recycling Collection ,Waste Disposal                ,30-Apr-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"40,244.72",Jun-23
EREWASH BOROUGH COUNCIL,25009,Kerbside Recycling Collection ,Waste Disposal                ,31-May-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"48,239.56",Jun-23
EREWASH BOROUGH COUNCIL,24310,Kerbside Recycling Collection ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,"6,328.44",Jun-23
EREWASH BOROUGH COUNCIL,24716,Kerbside Recycling Collection ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,"4,930.87",Jun-23
EREWASH BOROUGH COUNCIL,22949,Kerbside Recycling Collection ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,"4,013.24",Jun-23
EREWASH BOROUGH COUNCIL,24547,Kerbside Recycling Collection ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,"4,383.36",Jun-23
EREWASH BOROUGH COUNCIL,24030,Kerbside Recycling Collection ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,"4,449.56",Jun-23
EREWASH BOROUGH COUNCIL,24065,Kerbside Recycling Collection ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,"6,107.90",Jun-23
EREWASH BOROUGH COUNCIL,23894,Kerbside Recycling Collection ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,"4,932.98",Jun-23
EREWASH BOROUGH COUNCIL,24700,Kerbside Recycling Collection ,Agency Staff                  ,27-May-2023,WORKCHAIN LTD                           ,0.00,Jun-23
EREWASH BOROUGH COUNCIL,24254,Kerbside Recycling Collection ,Agency Staff                  ,13-May-2023,WORKCHAIN LTD                           ,112.00,Jun-23
EREWASH BOROUGH COUNCIL,24891,Kerbside Recycling Collection ,Agency Staff                  ,03-Jun-2023,WORKCHAIN LTD                           ,230.10,Jun-23
EREWASH BOROUGH COUNCIL,24891,Kerbside Recycling Collection ,Agency Staff                  ,03-Jun-2023,WORKCHAIN LTD                           ,454.84,Jun-23
EREWASH BOROUGH COUNCIL,24675,Kerbside Recycling Collection ,Tyres                         ,31-May-2023,LODGE TYRE COMPANY LTD                  ,"1,372.50",Jun-23
EREWASH BOROUGH COUNCIL,24146,Kerbside Recycling Collection ,Repairs and Maintenance       ,11-May-2023,DENNIS EAGLE LTD                        ,301.95,Jun-23
EREWASH BOROUGH COUNCIL,24760,Kerbside Recycling Collection ,Repairs and Maintenance       ,30-May-2023,DENNIS EAGLE LTD                        ,"5,673.00",Jun-23
EREWASH BOROUGH COUNCIL,24592,Kerbside Recycling Collection ,Repairs and Maintenance       ,25-May-2023,DENNIS EAGLE LTD                        ,824.04,Jun-23
EREWASH BOROUGH COUNCIL,24342,Kerbside Recycling Collection ,Repairs and Maintenance       ,17-May-2023,DENNIS EAGLE LTD                        ,301.95,Jun-23
EREWASH BOROUGH COUNCIL,24083,Kerbside Recycling Collection ,Repairs and Maintenance       ,05-May-2023,DENNIS EAGLE LTD                        ,569.26,Jun-23
EREWASH BOROUGH COUNCIL,24083,Kerbside Recycling Collection ,Repairs and Maintenance       ,05-May-2023,DENNIS EAGLE LTD                        ,603.90,Jun-23
EREWASH BOROUGH COUNCIL,24411,Kerbside Recycling Collection ,Repairs and Maintenance       ,15-May-2023,CSEM TECHNOLOGIES LIMITED               ,"1,150.00",Jun-23
EREWASH BOROUGH COUNCIL,24976,Food Inspection and Hygiene   ,Materials and Consumables     ,02-Jun-2023,KLIPSPRINGER INSTRUMENTATION            ,389.60,Jun-23
EREWASH BOROUGH COUNCIL,25038,Contaminated Land             ,Site Investigations           ,16-May-2023,STM ENVIRONMENTAL CONSULTANTS LTD       ,864.00,Jun-23
EREWASH BOROUGH COUNCIL,23808,Infec Disease & Food Poisoning,Contracted Services           ,03-May-2023,OYSTER PARTNERSHIP LTD                  ,308.74,Jun-23
EREWASH BOROUGH COUNCIL,24509,Infec Disease & Food Poisoning,Contracted Services           ,24-May-2023,OYSTER PARTNERSHIP LTD                  ,309.66,Jun-23
EREWASH BOROUGH COUNCIL,24663,Infec Disease & Food Poisoning,Contracted Services           ,31-May-2023,OYSTER PARTNERSHIP LTD                  ,313.80,Jun-23
EREWASH BOROUGH COUNCIL,24251,Infec Disease & Food Poisoning,Contracted Services           ,17-May-2023,OYSTER PARTNERSHIP LTD                  ,308.28,Jun-23
EREWASH BOROUGH COUNCIL,24026,Infec Disease & Food Poisoning,Contracted Services           ,10-May-2023,OYSTER PARTNERSHIP LTD                  ,306.90,Jun-23
EREWASH BOROUGH COUNCIL,24043,Infec Disease & Food Poisoning,Contracted Services           ,10-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,706.85",Jun-23
EREWASH BOROUGH COUNCIL,24521,Infec Disease & Food Poisoning,Contracted Services           ,24-May-2023,BUCKINGHAM FUTURES LIMITED              ,386.85,Jun-23
EREWASH BOROUGH COUNCIL,24521,Infec Disease & Food Poisoning,Contracted Services           ,24-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,386.60",Jun-23
EREWASH BOROUGH COUNCIL,24263,Infec Disease & Food Poisoning,Contracted Services           ,17-May-2023,BUCKINGHAM FUTURES LIMITED              ,"2,098.88",Jun-23
EREWASH BOROUGH COUNCIL,24517,Infec Disease & Food Poisoning,Contracted Services           ,24-May-2023,CHARTERED INSTITUTE OF ENVIORNMENTAL HTH,800.00,Jun-23
EREWASH BOROUGH COUNCIL,24389,Corporate Health and Safety   ,Fire Maintenance              ,23-May-2023,CHURCHES FIRE SECURITY LTD              ,579.98,Jun-23
EREWASH BOROUGH COUNCIL,24670,Corporate Health and Safety   ,Fire Maintenance              ,31-May-2023,CHURCHES FIRE SECURITY LTD              ,541.23,Jun-23
EREWASH BOROUGH COUNCIL,24322,Corporate Health and Safety   ,Fire Maintenance              ,19-May-2023,CHURCHES FIRE SECURITY LTD              ,264.98,Jun-23
EREWASH BOROUGH COUNCIL,24679,Corporate Health and Safety   ,Water Testing                 ,31-May-2023,STERILIZING SERVICES LTD                ,"1,256.90",Jun-23
EREWASH BOROUGH COUNCIL,23614,Corporate Health and Safety   ,Water Testing                 ,28-Apr-2023,STERILIZING SERVICES LTD                ,"1,567.20",Jun-23
EREWASH BOROUGH COUNCIL,24044,Urban Renewal                 ,Agency Staff                  ,10-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,342.67",Jun-23
EREWASH BOROUGH COUNCIL,24694,Urban Renewal                 ,Agency Staff                  ,31-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Jun-23
EREWASH BOROUGH COUNCIL,24520,Urban Renewal                 ,Agency Staff                  ,24-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Jun-23
EREWASH BOROUGH COUNCIL,24947,Urban Renewal                 ,Agency Staff                  ,07-Jun-2023,BUCKINGHAM FUTURES LIMITED              ,"1,337.60",Jun-23
EREWASH BOROUGH COUNCIL,24264,Urban Renewal                 ,Agency Staff                  ,17-May-2023,BUCKINGHAM FUTURES LIMITED              ,"1,329.37",Jun-23
EREWASH BOROUGH COUNCIL,24814,Homelessness                  ,Temporary Accommodation       ,07-Jun-2023,VICTORIA PARK HOTEL                     ,525.00,Jun-23
EREWASH BOROUGH COUNCIL,24814,Homelessness                  ,Temporary Accommodation       ,07-Jun-2023,VICTORIA PARK HOTEL                     ,"1,134.00",Jun-23
EREWASH BOROUGH COUNCIL,24677,Homelessness                  ,Temporary Accommodation       ,01-Jun-2023,VICTORIA PARK HOTEL                     ,621.00,Jun-23
EREWASH BOROUGH COUNCIL,24677,Homelessness                  ,Temporary Accommodation       ,01-Jun-2023,VICTORIA PARK HOTEL                     ,"2,070.00",Jun-23
EREWASH BOROUGH COUNCIL,23139,Homelessness                  ,Temporary Accommodation       ,20-Apr-2023,VICTORIA PARK HOTEL                     ,"3,456.00",Jun-23
EREWASH BOROUGH COUNCIL,23139,Homelessness                  ,Temporary Accommodation       ,20-Apr-2023,VICTORIA PARK HOTEL                     ,"1,584.00",Jun-23
EREWASH BOROUGH COUNCIL,24678,Homelessness                  ,Temporary Accommodation       ,01-Jun-2023,VICTORIA PARK HOTEL                     ,"1,518.00",Jun-23
EREWASH BOROUGH COUNCIL,24678,Homelessness                  ,Temporary Accommodation       ,01-Jun-2023,VICTORIA PARK HOTEL                     ,"1,725.00",Jun-23
EREWASH BOROUGH COUNCIL,24558,Homelessness                  ,Temporary Accommodation       ,29-May-2023,A38 WOODLANDS                           ,348.00,Jun-23
EREWASH BOROUGH COUNCIL,24070,Homelessness                  ,Temporary Accommodation       ,15-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24071,Homelessness                  ,Temporary Accommodation       ,15-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24072,Homelessness                  ,Temporary Accommodation       ,15-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24073,Homelessness                  ,Temporary Accommodation       ,15-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24074,Homelessness                  ,Temporary Accommodation       ,15-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24313,Homelessness                  ,Temporary Accommodation       ,22-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24314,Homelessness                  ,Temporary Accommodation       ,22-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24315,Homelessness                  ,Temporary Accommodation       ,22-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24316,Homelessness                  ,Temporary Accommodation       ,22-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24554,Homelessness                  ,Temporary Accommodation       ,29-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24555,Homelessness                  ,Temporary Accommodation       ,29-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24556,Homelessness                  ,Temporary Accommodation       ,29-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24557,Homelessness                  ,Temporary Accommodation       ,29-May-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24723,Homelessness                  ,Temporary Accommodation       ,05-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24724,Homelessness                  ,Temporary Accommodation       ,05-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24725,Homelessness                  ,Temporary Accommodation       ,05-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24726,Homelessness                  ,Temporary Accommodation       ,05-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24727,Homelessness                  ,Temporary Accommodation       ,05-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24728,Homelessness                  ,Temporary Accommodation       ,05-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24950,Homelessness                  ,Temporary Accommodation       ,12-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24951,Homelessness                  ,Temporary Accommodation       ,12-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24952,Homelessness                  ,Temporary Accommodation       ,12-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,24953,Homelessness                  ,Temporary Accommodation       ,12-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,25178,Homelessness                  ,Temporary Accommodation       ,19-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,25179,Homelessness                  ,Temporary Accommodation       ,19-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,25180,Homelessness                  ,Temporary Accommodation       ,19-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,25181,Homelessness                  ,Temporary Accommodation       ,19-Jun-2023,A38 WOODLANDS                           ,406.00,Jun-23
EREWASH BOROUGH COUNCIL,25477,Homelessness                  ,Leased Properties             ,14-Jun-2023,JP'S GROUNDS & MAINTENANCE SERVICES     ,850.00,Jun-23
EREWASH BOROUGH COUNCIL,24792,Homelessness                  ,Leased Properties             ,01-Jun-2023,EMH HOMES                               ,967.62,Jun-23
EREWASH BOROUGH COUNCIL,24793,Homelessness                  ,Leased Properties             ,01-Jun-2023,EMH HOMES                               ,"1,059.74",Jun-23
EREWASH BOROUGH COUNCIL,25245,Homelessness                  ,Leased Properties             ,20-Jun-2023,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Jun-23
EREWASH BOROUGH COUNCIL,22894,Homelessness                  ,Leased Properties             ,01-Apr-2023,FUTURES HOMESCAPE LTD                   ,"1,141.75",Jun-23
EREWASH BOROUGH COUNCIL,24532,Homelessness                  ,Homelessness Prevention Grant ,23-May-2023,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,597.22",Jun-23
EREWASH BOROUGH COUNCIL,24693,Front Line Support Services   ,Security                      ,31-May-2023,KINGS ARMOURED SECURITY SERVICES        ,465.00,Jun-23
EREWASH BOROUGH COUNCIL,24385,Statement of Accounts         ,Valuation Fees                ,23-May-2023,WILKS HEAD & EVE LTD                    ,"7,665.00",Jun-23
EREWASH BOROUGH COUNCIL,24690,Statement of Accounts         ,Year End Pension Valuation Fee,30-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,800.00",Jun-23
EREWASH BOROUGH COUNCIL,24997,Insurances (Corporate Matters),Insurance                     ,05-Apr-2023,ZURICH MUNICIPAL                        ,"2,126.39",Jun-23
EREWASH BOROUGH COUNCIL,24996,Insurances (Corporate Matters),Insurance                     ,05-Apr-2023,ZURICH MUNICIPAL                        ,"20,203.66",Jun-23
EREWASH BOROUGH COUNCIL,25234,Treasury and Bank Charges     ,Bank Charges                  ,14-Jun-2023,LLOYDS BANK PLC                         ,843.36,Jun-23
EREWASH BOROUGH COUNCIL,24968,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,08-Jun-2023,PAY 360 LIMITED (CAPITA)                ,"5,761.04",Jun-23
EREWASH BOROUGH COUNCIL,25785,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Jun-2023,ALLPAY LIMITED                          ,834.53,Jun-23
EREWASH BOROUGH COUNCIL,25437,Accountancy                   ,Reference Literature and Publi,14-Mar-2023,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,383.41,Jun-23
EREWASH BOROUGH COUNCIL,24791,Accountancy                   ,Agency Staff                  ,04-Jun-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,410.88,Jun-23
EREWASH BOROUGH COUNCIL,24386,Accountancy                   ,Agency Staff                  ,21-May-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,720.28,Jun-23
EREWASH BOROUGH COUNCIL,24673,Accountancy                   ,Agency Staff                  ,28-May-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,948.18,Jun-23
EREWASH BOROUGH COUNCIL,25437,Revenues and Benefits         ,Reference Literature and Publi,14-Mar-2023,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,383.29,Jun-23
EREWASH BOROUGH COUNCIL,23933,Revenues and Benefits         ,Postages                      ,08-May-2023,ROYAL MAIL GROUP LTD.                   ,395.00,Jun-23
EREWASH BOROUGH COUNCIL,23662,Revenues and Benefits         ,Postages                      ,03-May-2023,ROYAL MAIL GROUP LTD.                   ,526.96,Jun-23
EREWASH BOROUGH COUNCIL,24152,Revenues and Benefits         ,Postages                      ,17-May-2023,ROYAL MAIL GROUP LTD.                   ,"1,066.28",Jun-23
EREWASH BOROUGH COUNCIL,23940,Revenues and Benefits         ,Postages                      ,10-May-2023,ROYAL MAIL GROUP LTD.                   ,536.00,Jun-23
EREWASH BOROUGH COUNCIL,24577,Revenues and Benefits         ,Postages                      ,31-May-2023,ROYAL MAIL GROUP LTD.                   ,557.68,Jun-23
EREWASH BOROUGH COUNCIL,24394,Revenues and Benefits         ,Postages                      ,24-May-2023,ROYAL MAIL GROUP LTD.                   ,"1,422.57",Jun-23
EREWASH BOROUGH COUNCIL,24957,Revenues and Benefits         ,Postages                      ,31-May-2023,DSI BILLING SERVICES LTD                ,"1,528.54",Jun-23
EREWASH BOROUGH COUNCIL,25040,Revenues and Benefits         ,Postages                      ,31-May-2023,TELSOLUTIONS LTD                        ,300.00,Jun-23
EREWASH BOROUGH COUNCIL,24734,Revenues and Benefits         ,Postages                      ,01-Jun-2023,FRAMA UK LIMITED                        ,352.40,Jun-23
EREWASH BOROUGH COUNCIL,24762,Non-domestic Rates Collection ,Fees Costs and Expenses       ,12-Apr-2023,INFORM CPI LTD                          ,"3,000.00",Jun-23
EREWASH BOROUGH COUNCIL,25437,Internal Audit                ,Reference Literature and Publi,14-Mar-2023,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,383.30,Jun-23
EREWASH BOROUGH COUNCIL,24402,ICT Support Services          ,Software Licences             ,22-May-2023,PHOENIX SOFTWARE LTD                    ,"2,467.85",Jun-23
EREWASH BOROUGH COUNCIL,23689,ICT Support Services          ,Data Lines                    ,03-May-2023,AXESS SYSTEMS LTD                       ,564.00,Jun-23
EREWASH BOROUGH COUNCIL,23919,ICT Support Services          ,Mobile Phones                 ,04-May-2023,CCS MEDIA LIMITED                       ,"1,538.16",Jun-23
EREWASH BOROUGH COUNCIL,24901,ICT Support Services          ,Mobile Phones                 ,07-Jun-2023,CLASS AFFINITY PROJECTS LTD             ,"2,805.74",Jun-23
EREWASH BOROUGH COUNCIL,24566,ICT Support Services          ,Telephones                    ,22-May-2023,BRITISH TELECOMMUNICATIONS PLC          ,280.04,Jun-23
EREWASH BOROUGH COUNCIL,25432,ICT Support Services          ,Telephones                    ,22-Jun-2023,BRITISH TELECOMMUNICATIONS PLC          ,279.43,Jun-23
EREWASH BOROUGH COUNCIL,24595,ICT Support Services          ,Security                      ,26-May-2023,PHOENIX SOFTWARE LTD                    ,"4,000.00",Jun-23
EREWASH BOROUGH COUNCIL,24606,ICT Support Services          ,Security                      ,30-Mar-2023,AXESS SYSTEMS LTD                       ,"6,650.00",Jun-23
EREWASH BOROUGH COUNCIL,24156,Occupational Health & Welfare ,Occupational Health Service   ,05-May-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,268.00,Jun-23
EREWASH BOROUGH COUNCIL,24703,Development Control           ,Consultants Fees              ,31-May-2023,IDOM MEREBROOK LTD                      ,330.00,Jun-23
EREWASH BOROUGH COUNCIL,23951,Development Control           ,Consultants Fees              ,10-May-2023,IVY LEGAL LIMITED                       ,"1,250.00",Jun-23
EREWASH BOROUGH COUNCIL,25063,Development Control           ,Consultants Fees              ,31-May-2023,TERRAQUEST DATA SOLUTIONS               ,"1,247.00",Jun-23
EREWASH BOROUGH COUNCIL,24777,Development Control           ,Consultants Fees              ,31-May-2023,TERRAQUEST DATA SOLUTIONS               ,"6,420.40",Jun-23
EREWASH BOROUGH COUNCIL,24311,Development Control           ,Consultants Fees              ,19-May-2023,EXTRA PERSONNEL LTD                     ,478.80,Jun-23
EREWASH BOROUGH COUNCIL,24061,Development Control           ,Consultants Fees              ,12-May-2023,EXTRA PERSONNEL LTD                     ,478.80,Jun-23
EREWASH BOROUGH COUNCIL,24713,Development Control           ,Consultants Fees              ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,590.52,Jun-23
EREWASH BOROUGH COUNCIL,24550,Development Control           ,Consultants Fees              ,26-May-2023,EXTRA PERSONNEL LTD                     ,590.52,Jun-23
EREWASH BOROUGH COUNCIL,23893,Development Control           ,Consultants Fees              ,05-May-2023,EXTRA PERSONNEL LTD                     ,478.80,Jun-23
EREWASH BOROUGH COUNCIL,24797,Development Control           ,Consultants Fees              ,31-May-2023,SYMONDS AND SAMPSON                     ,"4,189.24",Jun-23
EREWASH BOROUGH COUNCIL,24088,Economic Development          ,Contracted Services           ,09-May-2023,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,"2,729.97",Jun-23
