Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,32216,Homelessness                  ,Temporary Accommodation       ,12-Feb-2024,A38 WOODLANDS                           ,406.00,Feb-24
,32353,Homelessness                  ,Temporary Accommodation       ,12-Dec-2023,TUDOR LODGE HOTEL                       ,333.34,Feb-24
,31356,Homelessness                  ,Temporary Accommodation       ,12-Jan-2024,C WE ARE HERE YOUTH LTD                 ,"2,000.00",Feb-24
,31483,Homelessness                  ,Temporary Accommodation       ,10-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,875.00,Feb-24
,31701,Homelessness                  ,Temporary Accommodation       ,17-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,875.00,Feb-24
,31428,Homelessness                  ,Temporary Accommodation       ,17-Jan-2024,VICTORIA PARK HOTEL                     ,483.00,Feb-24
,31578,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,PARAMOUNT HOTEL                         ,420.00,Feb-24
,31155,Homelessness                  ,Temporary Accommodation       ,08-Jan-2024,PARAMOUNT HOTEL                         ,840.00,Feb-24
,31389,Homelessness                  ,Temporary Accommodation       ,15-Jan-2024,PARAMOUNT HOTEL                         ,840.00,Feb-24
,31577,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,PARAMOUNT HOTEL                         ,840.00,Feb-24
,31490,Homelessness Prevention       ,Temporary Accommodation       ,17-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,247.67",Feb-24
,31090,Homelessness Prevention       ,Temporary Accommodation       ,03-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,960.77,Feb-24
,31709,Homelessness Prevention       ,Temporary Accommodation       ,24-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,314.17",Feb-24
,31280,Homelessness Prevention       ,Temporary Accommodation       ,10-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,322.40",Feb-24
,31575,Household Waste Collection    ,Consultants Fees              ,22-Jan-2024,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Feb-24
,31167,Trade Waste                   ,Consultants Fees              ,08-Jan-2024,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"1,980.00",Feb-24
,31387,Trade Waste                   ,Consultants Fees              ,15-Jan-2024,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Feb-24
,32048,Treasury and Bank Charges     ,Consultants Fees              ,05-Feb-2024,LINK GROUP                              ,"8,750.00",Feb-24
,32203,Accountancy                   ,Consultants Fees              ,09-Feb-2024,MISCHON DE RAYA LLP ACCOUNT,"1,541.45",Feb-24
,31841,Non-domestic Rates Collection ,Consultants Fees              ,22-Jan-2024,WILKS HEAD & EVE LTD                    ,"7,000.00",Feb-24
,31106,Development Control           ,Consultants Fees              ,31-Dec-2023,IDOM MEREBROOK LTD                      ,371.25,Feb-24
,31593,Development Control           ,Consultants Fees              ,15-Jan-2024,PLANNINGJOBS.COM                        ,695.00,Feb-24
,31199,Development Control           ,Consultants Fees              ,08-Jan-2024,ARUP                                    ,"9,983.75",Feb-24
,31773,Planning Policy               ,Consultants Fees              ,23-Jan-2024,PREMIER SOLUTIONS (NOTTIGHAM) LIMITED   ,"2,100.00",Feb-24
,31783,Shared Prosperity             ,Consultants Fees              ,24-Jan-2024,INFORMATION BY DESIGN                   ,"11,850.00",Feb-24
,31781,Erewash Museum                ,Contracted Services           ,23-Jan-2024,SPIRAL ARTS                             ,400.00,Feb-24
,31866,"Police, Crime Commissioner Com",Contracted Services           ,29-Jan-2024,JNE SECURITY LIMITED                    ,"3,180.00",Feb-24
,31394,Homelessness Prevention       ,Contracted Services           ,10-Jan-2024,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,797.22",Feb-24
,31784,Trees Hedges Local Nature Res ,Contracted Services           ,23-Jan-2024,RA INFORMATION SYSTEMS                  ,"3,256.00",Feb-24
,31335,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,295.00,Feb-24
,31337,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,375.00,Feb-24
,31339,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,375.00,Feb-24
,31334,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,645.00,Feb-24
,31331,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,750.00,Feb-24
,31338,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,"1,305.00",Feb-24
,31332,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,"1,450.00",Feb-24
,31336,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,"1,450.00",Feb-24
,31333,Trees Hedges Local Nature Res ,Contracted Services           ,09-Jan-2024,CANOPY TREE SERVICES                    ,"2,030.00",Feb-24
,31542,Watercourse Maintenance       ,Contracted Services           ,16-Jan-2024,T H HEATH  CONTRACTS  LTD               ,280.00,Feb-24
,31486,Watercourse Maintenance       ,Contracted Services           ,17-Jan-2024,WARD RECYCLING                          ,542.33,Feb-24
,31620,Watercourse Maintenance       ,Contracted Services           ,20-Jan-2024,STANTON RECYCLING LIMITED               ,270.40,Feb-24
,31500,Watercourse Maintenance       ,Contracted Services           ,18-Jan-2024,STANTON RECYCLING LIMITED               ,556.00,Feb-24
,31122,Car Parking                   ,Contracted Services           ,04-Jan-2024,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,515.00",Feb-24
,31816,Leisure Services              ,Contracted Services           ,30-Jan-2024,PARKWOOD LEISURE LTD                    ,"13,183.23",Feb-24
,31815,Leisure Services              ,Contracted Services           ,30-Jan-2024,PARKWOOD LEISURE LTD                    ,"19,925.17",Feb-24
,31948,Bath Street Shuttle Bus       ,Contracted Services           ,30-Nov-2023,DENNIS EAGLE LTD                        ,642.00,Feb-24
,31948,Bath Street Shuttle Bus       ,Contracted Services           ,30-Nov-2023,DENNIS EAGLE LTD                        ,"1,348.00",Feb-24
,32385,Contaminated Land             ,Site Investigations           ,16-Feb-2024,DERBYSHIRE COUNTY COUNCIL...            ,"1,712.46",Feb-24
,31728,Legal Services                ,Stamp Duty and Search Fees    ,24-Jan-2024,SIX PUMP COURT                          ,"2,000.00",Feb-24
,30456,Kerbside Recycling Collection ,Waste Disposal                ,30-Nov-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"48,463.58",Feb-24
,31207,Kerbside Recycling Collection ,Waste Disposal                ,31-Dec-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"50,584.17",Feb-24
,31811,Erewash Museum                ,Fees Costs and Expenses       ,31-Jan-2024,LATHAMS ARCHITECTURE                    ,"1,495.00",Feb-24
,31827,Homelessness                  ,Fees Costs and Expenses       ,24-Jan-2024,SOUTH PERK SANDWICK BAR                 ,256.00,Feb-24
,30668,Non-domestic Rates Collection ,Fees Costs and Expenses       ,18-Dec-2023,LEXISNEXIS BUTTERWORTHS                 ,"2,314.95",Feb-24
,32175,Homelessness                  ,Spend to Save                 ,07-Feb-2024,VICTORIA PARK HOTEL                     ,345.00,Feb-24
,31518,Homelessness                  ,Spend to Save                 ,19-Jan-2024,VICTORIA PARK HOTEL                     ,"3,588.00",Feb-24
,32236,Homelessness Prevention       ,Spend to Save                 ,02-Feb-2024,D & N REMOVALS                          ,300.00,Feb-24
,32352,Homelessness Prevention       ,Spend to Save                 ,14-Feb-2024,D & N REMOVALS                          ,500.00,Feb-24
,32174,Homelessness Prevention       ,Spend to Save                 ,07-Feb-2024,DERBY REMOVALS & STORAGE LTD            ,380.00,Feb-24
,32181,Homelessness Prevention       ,Spend to Save                 ,06-Feb-2024,TRADE CARPETS                           ,"1,166.67",Feb-24
,31942,Homelessness Prevention       ,Spend to Save                 ,31-Jan-2024,TRISTRAMS PROPERTY SERVICES LTD         ,"1,650.00",Feb-24
,31836,Erewash Museum                ,Special Events                ,22-Dec-2023,THE EVENT ACADEMY                       ,832.50,Feb-24
,32383,Erewash Museum                ,Special Events                ,06-Feb-2024,MERCIA CONSTRUCTION LTD                 ,864.00,Feb-24
,31401,Infec Disease & Food Poisoning,Work In Default               ,10-Jan-2024,AW LYMN LTD                             ,"1,549.00",Feb-24
,33094,Treasury and Bank Charges     ,BACS Charges                  ,14-Feb-2024,LLOYDS BANK PLC                         ,399.66,Feb-24
,32638,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,09-Feb-2024,ACCESS PAYSUITE LTD - WAS PAY 360       ,"5,482.49",Feb-24
,32840,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,29-Feb-2024,ALLPAY LIMITED                          ,355.65,Feb-24
,28546,Homelessness                  ,Computer Software             ,29-Sep-2023,LOCATA (HOUSING SERVICES) LTD           ,"5,947.50",Feb-24
,31563,Homelessness                  ,Computer Software             ,29-Dec-2023,LOCATA (HOUSING SERVICES) LTD           ,"5,947.50",Feb-24
,31170,ICT Support Services          ,Computer Software             ,08-Jan-2024,AXESS SYSTEMS LTD                       ,564.00,Feb-24
,31938,Transport Trading Account     ,Software Licences             ,29-Jan-2024,TRAPEZE GROUP (UK) LTD                  ,"3,650.52",Feb-24
,31944,Transport Trading Account     ,Software Licences             ,28-Jul-2023,TRAPEZE GROUP (UK) LTD                  ,"3,650.52",Feb-24
,30988,Revenues and Benefits         ,Software Licences             ,31-Dec-2023,CIVICA UK LIMITED                       ,"6,270.00",Feb-24
,31792,ICT Support Services          ,Software Licences             ,25-Jan-2024,SPECOPS SOFTWARE LTD                    ,523.00,Feb-24
,31792,ICT Support Services          ,Software Licences             ,25-Jan-2024,SPECOPS SOFTWARE LTD                    ,475.00,Feb-24
,32265,ICT Support Services          ,Software Licences             ,31-Oct-2023,LEGAL ESCROW & ARBITRATION SERVICES LIMI,595.00,Feb-24
,31833,ICT Support Services          ,Data Lines                    ,25-Jan-2024,INSIGHT DIRECT (UK) LTD                 ,"9,228.77",Feb-24
,31832,ICT Support Services          ,Data Lines                    ,25-Jan-2024,INSIGHT DIRECT (UK) LTD                 ,"9,404.08",Feb-24
,31740,ICT Support Services          ,Data Lines                    ,26-Jan-2024,ZEN INTERNET LIMITED                    ,"1,367.01",Feb-24
,32197,ICT Support Services          ,Mobile Phones                 ,08-Feb-2024,CLASS AFFINITY PROJECTS LTD             ,"1,541.41",Feb-24
,31013,Revenues and Benefits         ,Postages                      ,03-Jan-2024,ROYAL MAIL GROUP LTD.                   ,336.30,Feb-24
,31174,Revenues and Benefits         ,Postages                      ,08-Jan-2024,ROYAL MAIL GROUP LTD.                   ,395.00,Feb-24
,31427,Revenues and Benefits         ,Postages                      ,17-Jan-2024,ROYAL MAIL GROUP LTD.                   ,901.88,Feb-24
,31626,Revenues and Benefits         ,Postages                      ,24-Jan-2024,ROYAL MAIL GROUP LTD.                   ,665.65,Feb-24
,32072,Revenues and Benefits         ,Postages                      ,29-Dec-2023,DSI BILLING SERVICES LTD                ,752.37,Feb-24
,31999,Revenues and Benefits         ,Postages                      ,05-Feb-2024,FRAMA UK LIMITED                        ,"3,000.00",Feb-24
,31794,ICT Support Services          ,Telephones                    ,22-Jan-2024,BRITISH TELECOMMUNICATIONS PLC          ,779.04,Feb-24
,32479,ICT Support Services          ,Telephones                    ,20-Feb-2024,BRITISH TELECOMMUNICATIONS PLC          ,708.08,Feb-24
,31530,ICT Support Services          ,Telephones                    ,16-Jan-2024,CCS MEDIA LIMITED                       ,301.90,Feb-24
,31347,Commissioned Projects         ,Grants and Subscriptions      ,04-Jan-2024,KIRK HALLAM COMMUNITY ACADEMY           ,260.00,Feb-24
,31629,Shared Prosperity             ,Grants and Subscriptions      ,18-Jan-2024,EREWASH PARTNERSHIP LTD                 ,"50,000.00",Feb-24
,32240,Community Grants              ,Project Grants                ,13-Feb-2024,STANTON BY DALE CRICKET CLUB,"1,000.00",Feb-24
,32241,Community Grants              ,Project Grants                ,13-Feb-2024,THE FRIENDS OF BENNERLEY VIADUCT,"1,500.00",Feb-24
,32242,Community Grants              ,Project Grants                ,13-Feb-2024,1538 COMMUNITY INTEREST COMPANY,"1,500.00",Feb-24
,32243,Community Grants              ,Project Grants                ,13-Feb-2024,SENFIT CIC,895.00,Feb-24
,32244,Community Grants              ,Project Grants                ,13-Feb-2024,21 ILKESTON EREWASH SQUIRRELS,"1,161.00",Feb-24
,32245,Community Grants              ,Project Grants                ,13-Feb-2024,LONG EATON RUNNING CLUB,960.00,Feb-24
,32259,Economic Development          ,Project Grants                ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"11,600.00",Feb-24
,32259,Economic Development          ,Project Grants                ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"5,600.00",Feb-24
,32259,Economic Development          ,Project Grants                ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"5,800.00",Feb-24
,32257,Economic Development          ,Project Grants                ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"41,090.00",Feb-24
,32256,Economic Development          ,Project Grants                ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"26,460.00",Feb-24
,32478,Economic Development          ,Project Grants                ,26-Jan-2024,BROWNE JACOBSON                         ,"2,078.70",Feb-24
,31544,Sports Devt Coaching & Courses,Project Grants                ,19-Jan-2024,PICTORIAL LTD                           ,820.00,Feb-24
,31785,Shared Prosperity             ,Other Grants                  ,29-Jan-2024,UKSPF R&D GRANT SCHEME                  ,"1,940.00",Feb-24
,32591,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-Feb-2024,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,660.00",Feb-24
,31617,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Feb-2024,HMRC CUMBERNAULD                        ,"75,282.39",Feb-24
,31616,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,23-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"174,048.97",Feb-24
,31616,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,23-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Feb-24
,31617,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Feb-2024,HMRC CUMBERNAULD                        ,"95,653.61",Feb-24
,31617,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Feb-2024,HMRC CUMBERNAULD                        ,"1,504.00",Feb-24
,31706,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,22-Jan-2024,AVC WISE LIMITED                        ,411.63,Feb-24
,31989,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Feb-2024,KIDDIVOUCHERS LTD                       ,618.00,Feb-24
,31617,Human Resources               ,Apprenticeship Levy           ,19-Feb-2024,HMRC CUMBERNAULD                        ,"2,133.00",Feb-24
,31617,Human Resources               ,Apprenticeship Levy           ,19-Feb-2024,HMRC CUMBERNAULD                        ,"1,250.00",Feb-24
,31283,Transport Trading Account     ,Agency Staff                  ,07-Jan-2024,INPLACE PERSONNEL SERVICES LTD          ,830.18,Feb-24
,31494,Transport Trading Account     ,Agency Staff                  ,14-Jan-2024,INPLACE PERSONNEL SERVICES LTD          ,937.30,Feb-24
,31708,Transport Trading Account     ,Agency Staff                  ,21-Jan-2024,INPLACE PERSONNEL SERVICES LTD          ,937.30,Feb-24
,31930,Transport Trading Account     ,Agency Staff                  ,28-Jan-2024,INPLACE PERSONNEL SERVICES LTD          ,990.86,Feb-24
,31748,Household Waste Collection    ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,"3,755.77",Feb-24
,31146,Household Waste Collection    ,Agency Staff                  ,05-Jan-2024,EXTRA PERSONNEL LTD                     ,"3,711.68",Feb-24
,31568,Household Waste Collection    ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,"2,966.79",Feb-24
,31377,Household Waste Collection    ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,"2,522.12",Feb-24
,31749,Trade Waste                   ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,659.25,Feb-24
,31570,Trade Waste                   ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,615.30,Feb-24
,31381,Trade Waste                   ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,527.40,Feb-24
,31748,Kerbside Recycling Collection ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,"2,503.84",Feb-24
,31146,Kerbside Recycling Collection ,Agency Staff                  ,05-Jan-2024,EXTRA PERSONNEL LTD                     ,"2,474.46",Feb-24
