Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
Erewash Borough Council,221768,ICT Support Services,General Equipment,23/10/20,CCS MEDIA LIMITED,331.84,Nov-21
Erewash Borough Council,221772,Hackney Carriages / Private Hire,Materials/Consumables,21/10/20,CCS MEDIA LIMITED,32.88,Nov-21
Erewash Borough Council,221772,Housing Strategy,Consultants Fees,21/10/20,CCS MEDIA LIMITED,32.88,Nov-21
Erewash Borough Council,221608,Property and Estates,Repairs and Maintenance,19/10/20,CCS MEDIA LIMITED,1145.64,Nov-21
Erewash Borough Council,221935,Property and Estates,Subscriptions,24/08/20,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,1125,Nov-21
Erewash Borough Council,221985,ICT Support Services,Mobile Phones,01/11/20,CLASS AFFINITY PROJECTS LTD,1504.04,Nov-21
Erewash Borough Council,222165,Property and Estates,PPM Mechanical and Equipment,03/11/20,CONCEPT ELEVATORS (UK) LTD,360.67,Nov-21
Erewash Borough Council,221981,Civic Duties Hospitality,Remembrance Services,11/11/20,CONTROLLED EVENT SOLUTIONS,1180.5,Nov-21
Erewash Borough Council,221939,Community Grants,Grants and Subscriptions,11/11/20,COTMANHAY COMMUNITY NETWORK,250,Nov-21
Erewash Borough Council,221501,Green Space,Materials/Consumables,15/10/20,DART LTD,756,Nov-21
Erewash Borough Council,221575,Green Space,Materials/Consumables,15/10/20,DART LTD,756,Nov-21
Erewash Borough Council,221555,Street Scene,Training,15/10/20,DART LTD,291.1,Nov-21
Erewash Borough Council,221555,Green Space,Training,15/10/20,DART LTD,986.9,Nov-21
Erewash Borough Council,221807,Household/Residual Waste Collection,Repairs and Maintenance,09/10/20,DENNIS EAGLE LTD,1688.77,Nov-21
Erewash Borough Council,222205,Household/Residual Waste Collection,Repairs and Maintenance,10/11/20,DENNIS EAGLE LTD,577.14,Nov-21
Erewash Borough Council,222215,Household/Residual Waste Collection,Repairs and Maintenance,18/11/20,DENNIS EAGLE LTD,353.63,Nov-21
Erewash Borough Council,221814,Household/Residual Waste Collection,Repairs and Maintenance,26/10/20,DENNIS EAGLE LTD,3148.23,Nov-21
Erewash Borough Council,221813,Household/Residual Waste Collection,Repairs and Maintenance,29/10/20,DENNIS EAGLE LTD,1214.72,Nov-21
Erewash Borough Council,221925,Household/Residual Waste Collection,Repairs and Maintenance,02/11/20,DENNIS EAGLE LTD,325.16,Nov-21
Erewash Borough Council,221922,Household/Residual Waste Collection,Repairs and Maintenance,30/10/20,DENNIS EAGLE LTD,434.43,Nov-21
Erewash Borough Council,221812,Household/Residual Waste Collection,Repairs and Maintenance,16/10/20,DENNIS EAGLE LTD,819.3,Nov-21
Erewash Borough Council,222220,Household/Residual Waste Collection,Repairs and Maintenance,17/11/20,DENNIS EAGLE LTD,1037.92,Nov-21
Erewash Borough Council,222131,Non Domestic Rates Income and Expenditure,NNDR Tariff,19/11/20,DERBY CITY COUNCIL,520564.97,Nov-21
Erewash Borough Council,221862,Homelessness,Temporary Accommodation,01/11/20,DERBY GUESTHOUSE LIMITED,280,Nov-21
Erewash Borough Council,221850,Homelessness,Temporary Accommodation,26/08/20,DERBY GUESTHOUSE LIMITED,400,Nov-21
Erewash Borough Council,222259,Balance Sheet,Payroll Collection A/c - Credit Union,25/11/20,DERBYSHIRE COMMUNITY BANK,330,Nov-21
Erewash Borough Council,221888,Economic Development,Grants and Subscriptions,05/11/20,DERBYSHIRE COUNTY COUNCIL...,15000,Nov-21
Erewash Borough Council,221887,Balance Sheet,Grant Payments,05/10/20,DERBYSHIRE COUNTY COUNCIL...,4952.6,Nov-21
Erewash Borough Council,222054,Balance Sheet,Grant Payments,28/09/20,DERBYSHIRE COUNTY COUNCIL...,4711.5,Nov-21
Erewash Borough Council,221899,Balance Sheet,Grant Payments,22/10/20,DERBYSHIRE COUNTY COUNCIL...,5044.39,Nov-21
Erewash Borough Council,221940,Balance Sheet,Payroll Collection A/c - Superannuation,11/11/20,DERBYSHIRE COUNTY COUNCIL...,208057.39,Nov-21
Erewash Borough Council,221886,Balance Sheet,Grant Payments,29/09/20,DERBYSHIRE COUNTY COUNCIL...,4159.06,Nov-21
Erewash Borough Council,221940,Balance Sheet,Payroll Collection A/c - Purchase Added Years,11/11/20,DERBYSHIRE COUNTY COUNCIL...,283.65,Nov-21
Erewash Borough Council,222194,Economic Development,Fees Costs and Expenses,07/10/20,DERBYSHIRE COUNTY COUNCIL...,3101,Nov-21
Erewash Borough Council,222057,Local Land Charges,County Council Search Charges,27/10/20,DERBYSHIRE COUNTY COUNCIL...,5164.1,Nov-21
Erewash Borough Council,222079,Trade Waste,Waste Disposal,08/10/20,DERBYSHIRE COUNTY COUNCIL...,43946.54,Nov-21
Erewash Borough Council,222055,Balance Sheet,Grant Payments,21/10/20,DERBYSHIRE COUNTY COUNCIL...,6092.61,Nov-21
Erewash Borough Council,221818,Community Grants,Non Service Specific Grants,13/10/20,DERBYSHIRE DISTRICTS CAB,29796,Nov-21
Erewash Borough Council,221929,Green Space,Repairs and Maintenance,26/10/20,EAST MIDLANDS HYDRAULICS,320,Nov-21
Erewash Borough Council,221679,Household/Residual Waste Collection,Repairs and Maintenance,15/10/20,EAST MIDLANDS HYDRAULICS,235.98,Nov-21
Erewash Borough Council,222195,Economic Development,Project Grants,30/10/20,EASTWOOD & PARTNERS,1950,Nov-21
Erewash Borough Council,221438,Play Areas,Materials/Consumables,12/10/20,EASY GATE LTD,3495,Nov-21
Erewash Borough Council,221859,Neighbourhood Wardens,Contracted Services,01/11/20,EFFECTIVE SECURITY SERVICES LTD,3286,Nov-21
Erewash Borough Council,222193,Neighbourhood Wardens,Contracted Services,08/11/20,EFFECTIVE SECURITY SERVICES LTD,3224,Nov-21
Erewash Borough Council,221960,Balance Sheet,Car Loans to Employees,11/11/20,REDACTED PERSONAL DATA,3500,Nov-21
Erewash Borough Council,221666,Revenues and Benefits,Printing and Stationery,14/10/20,ENCORE ENVELOPES LTD,957,Nov-21
Erewash Borough Council,222264,Balance Sheet,Payroll Collection A/c - Labour Party Funds,25/11/20,EREWASH LABOUR GROUP,569.54,Nov-21
Erewash Borough Council,221831,Economic Development,Grants and Subscriptions,01/10/20,EREWASH PARTNERSHIP LTD,19625,Nov-21
Erewash Borough Council,222274,Household/Residual Waste Collection,Hire Charges,13/09/20,EUROMUNICIPAL LTD,1700,Nov-21
Erewash Borough Council,222272,Household/Residual Waste Collection,Hire Charges,19/09/20,EUROMUNICIPAL LTD,1700,Nov-21
Erewash Borough Council,222271,Household/Residual Waste Collection,Hire Charges,03/10/20,EUROMUNICIPAL LTD,950,Nov-21
Erewash Borough Council,222273,Household/Residual Waste Collection,Hire Charges,26/09/20,EUROMUNICIPAL LTD,1700,Nov-21
Erewash Borough Council,221988,Green Space,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,689,Nov-21
Erewash Borough Council,222143,Street Scene,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,398.65,Nov-21
Erewash Borough Council,221785,Street Scene,Agency Staff,19/10/20,EXTRA PERSONNEL LTD,341.7,Nov-21
Erewash Borough Council,222117,Household/Residual Waste Collection,Agency Staff,28/09/20,EXTRA PERSONNEL LTD,5599.63,Nov-21
Erewash Borough Council,222124,Household/Residual Waste Collection,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,5140.42,Nov-21
Erewash Borough Council,222154,Street Scene,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,405.3,Nov-21
Erewash Borough Council,222118,Household/Residual Waste Collection,Agency Staff,05/10/20,EXTRA PERSONNEL LTD,6447.94,Nov-21
Erewash Borough Council,221878,Green Space,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,799.24,Nov-21
Erewash Borough Council,222200,Green Space,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,5628.13,Nov-21
Erewash Borough Council,222152,Green Space,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,689,Nov-21
Erewash Borough Council,222153,Street Scene,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,3030.56,Nov-21
Erewash Borough Council,222153,Green Space,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,1019.72,Nov-21
Erewash Borough Council,221879,Street Scene,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,2839.37,Nov-21
Erewash Borough Council,222120,Household/Residual Waste Collection,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,250.58,Nov-21
Erewash Borough Council,222200,Household/Residual Waste Collection,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,2530.29,Nov-21
Erewash Borough Council,221984,Green Space,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,1161.47,Nov-21
Erewash Borough Council,221987,Street Scene,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,405.3,Nov-21
Erewash Borough Council,221784,Street Scene,Agency Staff,19/10/20,EXTRA PERSONNEL LTD,3525,Nov-21
Erewash Borough Council,222116,Household/Residual Waste Collection,Agency Staff,21/09/20,EXTRA PERSONNEL LTD,5797.11,Nov-21
Erewash Borough Council,222119,Household/Residual Waste Collection,Agency Staff,12/10/20,EXTRA PERSONNEL LTD,4683.97,Nov-21
Erewash Borough Council,221784,Green Space,Agency Staff,19/10/20,EXTRA PERSONNEL LTD,498.08,Nov-21
Erewash Borough Council,222179,Street Scene,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,373.5,Nov-21
Erewash Borough Council,222123,Household/Residual Waste Collection,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,499.87,Nov-21
Erewash Borough Council,221902,Green Space,Agency Staff,19/10/20,EXTRA PERSONNEL LTD,1019.72,Nov-21
Erewash Borough Council,222152,Street Scene,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,3142.67,Nov-21
Erewash Borough Council,222121,Household/Residual Waste Collection,Agency Staff,19/10/20,EXTRA PERSONNEL LTD,4682.65,Nov-21
Erewash Borough Council,221879,Green Space,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,1129.96,Nov-21
Erewash Borough Council,221902,Street Scene,Agency Staff,19/10/20,EXTRA PERSONNEL LTD,2388.67,Nov-21
Erewash Borough Council,221878,Street Scene,Agency Staff,26/10/20,EXTRA PERSONNEL LTD,3632.73,Nov-21
Erewash Borough Council,221984,Street Scene,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,2785.54,Nov-21
Erewash Borough Council,221988,Street Scene,Agency Staff,02/11/20,EXTRA PERSONNEL LTD,3227.93,Nov-21
Erewash Borough Council,222146,Street Scene,Agency Staff,09/11/20,EXTRA PERSONNEL LTD,235.68,Nov-21
Erewash Borough Council,221639,Transport Trading Account,Lubricants and Anti-freeze,15/10/20,FUCHS LUBRICANTS (UK) PLC,1100,Nov-21
Erewash Borough Council,222080,Kerbside Dry Recycling Collection,Waste Disposal,31/10/20,GAE SMITH HOLDINGS T/A CASEPAK,44845.52,Nov-21
Erewash Borough Council,221916,Property and Estates,Repairs and Maintenance,20/10/20,GDUK DOOR SOLUTIONS LIMITED,215,Nov-21
Erewash Borough Council,222164,Reprographics,Printing and Stationery,02/11/20,GETTY IMAGES INTERNATIONAL,1319,Nov-21
Erewash Borough Council,221658,Green Space,Contracted Services,18/10/20,GO TRAFFIC MANAGEMENT,795,Nov-21
Erewash Borough Council,221572,Play Areas,Materials/Consumables,15/10/20,HAGSSMP,785.2,Nov-21
Erewash Borough Council,221571,Play Areas,Materials/Consumables,15/10/20,HAGSSMP,264,Nov-21
Erewash Borough Council,221680,Green Space,Repairs and Maintenance,22/10/20,HENTON & CHATTELL LTD,349.41,Nov-21
Erewash Borough Council,222260,Balance Sheet,Payroll Collection A/c - Attachment Orders,25/11/20,HMCTS,257.09,Nov-21
Erewash Borough Council,222042,Balance Sheet,Payroll Collection A/c - Income Tax,16/11/20,HMRC CUMBERNAULD,67540,Nov-21
Erewash Borough Council,222042,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,16/11/20,HMRC CUMBERNAULD,1145,Nov-21
Erewash Borough Council,222042,Balance Sheet,Payroll Collection A/c - National Insurance,16/11/20,HMRC CUMBERNAULD,101530.6,Nov-21
Erewash Borough Council,222255,Balance Sheet,Payroll Collection A/c - Income Tax,25/11/20,HMRC CUMBERNAULD,291.8,Nov-21
Erewash Borough Council,222042,Balance Sheet,Payroll Collection A/c - Statutory Maternity Pay,16/11/20,HMRC CUMBERNAULD,-278.21,Nov-21
Erewash Borough Council,222042,Personnel,Apprenticeship Levy,16/11/20,HMRC CUMBERNAULD,-1250,Nov-21
Erewash Borough Council,222042,Balance Sheet,Apprenticeship Levy,16/11/20,HMRC CUMBERNAULD,3321,Nov-21
Erewash Borough Council,222058,Green Space,General Equipment,16/09/20,HOWARDSON LTD,1223,Nov-21
Erewash Borough Council,222058,Green Space,Materials/Consumables,16/09/20,HOWARDSON LTD,0.2,Nov-21
Erewash Borough Council,221884,Green Space,Materials/Consumables,06/11/20,ILKESTON PLY & DIY LTD,247.5,Nov-21
Erewash Borough Council,222078,Car Parking,Credit/Debit Card Charges,31/10/20,INTERNATIONAL PARKING SYSTEMS UK LTD,693.88,Nov-21
Erewash Borough Council,222077,Car Parking,Credit/Debit Card Charges,30/09/20,INTERNATIONAL PARKING SYSTEMS UK LTD,411.64,Nov-21
Erewash Borough Council,221754,Training - Personnel Costs Only,Courses and Seminars,27/10/20,IRRV,555,Nov-21
Erewash Borough Council,221863,Kerbside Dry Recycling Collection,General Equipment,30/10/20,J & HM DICKSON LTD,2250,Nov-21
Erewash Borough Council,221799,Homelessness,Agency Staff,28/10/20,JAMES ANDREWS RECRUITMENT SOLUTIONS,882,Nov-21
Erewash Borough Council,221800,Insurances - (Corporate matters only),Insurance - General,08/09/20,JLT SPECIALTY LIMITED,1660,Nov-21
Erewash Borough Council,221951,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/11/20,KIDDIVOUCHERS LTD,960.51,Nov-21
Erewash Borough Council,222083,Car Parking,Contracted Services,31/10/20,KINGS ARMOURED SECURITY SERVICES,1474.65,Nov-21
Erewash Borough Council,221840,Front Line Support Services,Security,31/10/20,KINGS ARMOURED SECURITY SERVICES,708.4,Nov-21
Erewash Borough Council,221763,Car Parking,Contracted Services,30/09/20,KINGS ARMOURED SECURITY SERVICES,1474.65,Nov-21
Erewash Borough Council,222084,Car Parking,Contracted Services,31/10/20,KINGS ARMOURED SECURITY SERVICES,261.41,Nov-21
Erewash Borough Council,221749,Green Space,Reactive Maintenance,27/10/20,KIWA LTD T/A KIWA CMT TESTING,2510,Nov-21
Erewash Borough Council,221612,ICT Support Services,Equipment Leasing Charge,19/10/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,1723.32,Nov-21
Erewash Borough Council,221853,Finance Division,Consultants Fees,10/11/20,LAGOM ASSOCIATES LTD,750,Nov-21
Erewash Borough Council,221844,Street Scene,Contracted Services,01/10/20,LANGUARD LTD,3511.35,Nov-21
Erewash Borough Council,222113,Street Scene,Contracted Services,01/11/20,LANGUARD LTD,3511.35,Nov-21
Erewash Borough Council,221729,Green Space,Contracted Services,20/10/20,LANGUARD LTD,1175,Nov-21
Erewash Borough Council,222250,Revenues and Benefits,Software Licences,01/11/20,LEGAL ESCROW & ARBITRATION SERVICES LIMITED,560,Nov-21
Erewash Borough Council,221841,Legal Services,Reference Literature and Publications,27/10/20,LEXISNEXIS BUTTERWORTHS,432,Nov-21
Erewash Borough Council,221975,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,12/10/20,LLOYDS BANK,174.95,Nov-21
Erewash Borough Council,221975,Treasury Management and Bank Charges,Unpaid Cheque Fees,12/10/20,LLOYDS BANK,98.36,Nov-21
Erewash Borough Council,221975,Treasury Management and Bank Charges,Lloyds BACS Services,12/10/20,LLOYDS BANK,501.68,Nov-21
Erewash Borough Council,222085,Homelessness,Computer Software,30/09/20,LOCATA (HOUSING SERVICES) LTD,3750,Nov-21
Erewash Borough Council,221923,Street Scene,Tyres,31/10/20,LODGE TYRE COMPANY LTD,240,Nov-21
Erewash Borough Council,221923,Household/Residual Waste Collection,Tyres,31/10/20,LODGE TYRE COMPANY LTD,400,Nov-21
Erewash Borough Council,221923,Green Space,Tyres,31/10/20,LODGE TYRE COMPANY LTD,100,Nov-21
Erewash Borough Council,221923,Kerbside Dry Recycling Collection,Tyres,31/10/20,LODGE TYRE COMPANY LTD,925.34,Nov-21
Erewash Borough Council,221923,Trade Waste,Tyres,31/10/20,LODGE TYRE COMPANY LTD,420,Nov-21
Erewash Borough Council,222251,Community Grants,Grants and Subscriptions,25/11/20,LONG EATON & DISTRICT U3A,500,Nov-21
Erewash Borough Council,221952,Balance Sheet,ICT Works,08/11/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Nov-21
Erewash Borough Council,221839,Balance Sheet,ICT Works,11/10/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Nov-21
Erewash Borough Council,221838,Balance Sheet,ICT Works,25/10/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Nov-21
Erewash Borough Council,222115,Balance Sheet,ICT Works,15/11/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Nov-21
Erewash Borough Council,221829,Balance Sheet,ICT Works,31/10/20,MACILDOWIE RECRUITMENT EXPERTISE,1012.05,Nov-21
Erewash Borough Council,221719,Kerbside Dry Recycling Collection,Protective Clothing,14/10/20,MAIN MAN SUPPLIES LTD,283.9,Nov-21
Erewash Borough Council,222008,Street Scene,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,530.05,Nov-21
Erewash Borough Council,222008,Neighbourhood Wardens,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,313.95,Nov-21
Erewash Borough Council,222008,Kerbside Dry Recycling Collection,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,248.71,Nov-21
Erewash Borough Council,222008,Green Space,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,1121.25,Nov-21
Erewash Borough Council,222008,Property and Estates,Protective Clothing,01/11/20,MASTERNAUT (UK) LTD,44.85,Nov-21
Erewash Borough Council,222008,Household/Residual Waste Collection,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,652.36,Nov-21
Erewash Borough Council,222008,Trade Waste,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,40.78,Nov-21
Erewash Borough Council,222008,Ilkeston Admin and Courier,Vehicle Tracking Repairs and Maintenance,01/11/20,MASTERNAUT (UK) LTD,44.85,Nov-21
Erewash Borough Council,222008,Green Space,General Equipment,01/11/20,MASTERNAUT (UK) LTD,53,Nov-21
Erewash Borough Council,221832,Building Control - Fee Earning,Agency Staff,29/10/20,MATCHTECH GROUP (UK) LIMITED,2062.5,Nov-21
Erewash Borough Council,221750,Building Control - Fee Earning,Agency Staff,22/10/20,MATCHTECH GROUP (UK) LIMITED,2062.5,Nov-21
Erewash Borough Council,221580,Building Control - Fee Earning,Agency Staff,16/10/20,MATCHTECH GROUP (UK) LIMITED,2035,Nov-21
Erewash Borough Council,221510,Property and Estates,Repairs and Maintenance,09/10/20,MDB PLUMBING (NOTTM) LTD,1164.92,Nov-21
Erewash Borough Council,221615,Property and Estates,Repairs and Maintenance,13/10/20,MDB PLUMBING (NOTTM) LTD,758.7,Nov-21
Erewash Borough Council,222132,Balance Sheet,NNDR Collection Fund Control Account,19/11/20,MHCLG,1554426,Nov-21
Erewash Borough Council,222132,Balance Sheet,NNDR Collection Fund Control Account,19/11/20,MHCLG,-2318,Nov-21
Erewash Borough Council,222132,Balance Sheet,NNDR Collection Fund Control Account,19/11/20,MHCLG,-6832,Nov-21
Erewash Borough Council,222132,Non Ring Fenced Government Grants,Revenue Support Grant,19/11/20,MHCLG,-8438,Nov-21
Erewash Borough Council,221751,Erewash Museum,Conservation,09/09/20,MJ MOVERS,380,Nov-21
Erewash Borough Council,222094,Homelessness,Temporary Accommodation,28/09/20,REDACTED PERSONAL DATA,840,Nov-21
Erewash Borough Council,222095,Homelessness,Temporary Accommodation,08/10/20,REDACTED PERSONAL DATA,600,Nov-21
Erewash Borough Council,222091,Homelessness,Temporary Accommodation,23/10/20,REDACTED PERSONAL DATA,480,Nov-21
Erewash Borough Council,222092,Homelessness,Temporary Accommodation,28/09/20,REDACTED PERSONAL DATA,660,Nov-21
Erewash Borough Council,221346,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,07/10/20,N B CONSTRUCTION,650,Nov-21
Erewash Borough Council,222038,Long Service Awards,Long Service Awards,10/11/20,REDACTED PERSONAL DATA,250,Nov-21
Erewash Borough Council,222218,Green Space,Repairs and Maintenance,17/11/20,P S MARSDEN (LAWNMOWER SERVCIES) LTD,326.52,Nov-21
Erewash Borough Council,222222,Green Space,Repairs and Maintenance,12/11/20,P S MARSDEN (LAWNMOWER SERVCIES) LTD,219.69,Nov-21
Erewash Borough Council,222257,Balance Sheet,EBC Fit for Work Scheme,25/11/20,PARKWOOD LEISURE LTD,484,Nov-21
Erewash Borough Council,221673,Leisure Contract,Contracted Services,23/10/20,PARKWOOD LEISURE LTD,71866,Nov-21
Erewash Borough Council,221950,Leisure Contract,Contracted Services,21/09/20,PARKWOOD LEISURE LTD,71986,Nov-21
Erewash Borough Council,221599,Leisure Contract,Contracted Services,20/10/20,PARKWOOD LEISURE LTD,26733.42,Nov-21
Erewash Borough Council,221539,Household/Residual Waste Collection,Repairs and Maintenance,12/10/20,PARTIC MOTOR SPARES LTD,888,Nov-21
Erewash Borough Council,221735,Household/Residual Waste Collection,Repairs and Maintenance,19/10/20,PARTIC MOTOR SPARES LTD,750,Nov-21
Erewash Borough Council,221737,Household/Residual Waste Collection,Repairs and Maintenance,21/10/20,PARTIC MOTOR SPARES LTD,535,Nov-21
Erewash Borough Council,221740,Household/Residual Waste Collection,Repairs and Maintenance,26/10/20,PARTIC MOTOR SPARES LTD,525.01,Nov-21
Erewash Borough Council,221911,Property and Estates,Repairs and Maintenance,26/10/20,PEEL ELECTRICAL LTD,544.81,Nov-21
Erewash Borough Council,221515,Property and Estates,PPM Mechanical and Equipment,12/10/20,PEEL ELECTRICAL LTD,474.32,Nov-21
Erewash Borough Council,221948,Homelessness,Contracted Services,13/09/20,PEOPLE POTENTIAL POSSIBILITIES,13829.5,Nov-21
Erewash Borough Council,221947,Homelessness,Contracted Services,20/08/20,PEOPLE POTENTIAL POSSIBILITIES,13829.5,Nov-21
Erewash Borough Council,222013,Homelessness,Contracted Services,03/03/20,PEOPLE POTENTIAL POSSIBILITIES,13829.5,Nov-21
Erewash Borough Council,222013,Homelessness,Contracted Services,03/03/20,PEOPLE POTENTIAL POSSIBILITIES,13214.33,Nov-21
Erewash Borough Council,221947,Homelessness,Contracted Services,20/08/20,PEOPLE POTENTIAL POSSIBILITIES,13214.33,Nov-21
Erewash Borough Council,221949,Homelessness,Contracted Services,13/10/20,PEOPLE POTENTIAL POSSIBILITIES,13829.5,Nov-21
Erewash Borough Council,221949,Homelessness,Contracted Services,13/10/20,PEOPLE POTENTIAL POSSIBILITIES,13214.33,Nov-21
Erewash Borough Council,221948,Homelessness,Contracted Services,13/09/20,PEOPLE POTENTIAL POSSIBILITIES,13214.33,Nov-21
Erewash Borough Council,221748,Economic Development,Project Grants,18/09/20,PER CONSULTING LIMITED,12500,Nov-21
Erewash Borough Council,221742,Transport Trading Account,Lubricants and Anti-freeze,28/10/20,PERRYS,718,Nov-21
Erewash Borough Council,221633,Neighbourhood Wardens,Repairs and Maintenance,15/10/20,PERRYS,275.54,Nov-21
Erewash Borough Council,222254,Local Land Charges,Land Charges,25/11/20,PHOENIX SEARCHES LIMITED,298.8,Nov-21
