Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,6053,Building Control - Fee Earning,Agency Staff                  ,12-Nov-2021,REED SPECIALIST RECRUITMENT LTD         ,534.28,Dec-21
EREWASH BOROUGH COUNCIL,5789,Erewash Museum                ,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,11.97,Dec-21
EREWASH BOROUGH COUNCIL,5789,Civic Accommodation Ilkeston  ,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,48.12,Dec-21
EREWASH BOROUGH COUNCIL,5789,Long Eaton Market             ,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Dec-21
EREWASH BOROUGH COUNCIL,5789,Civic Accommodation Long Eaton,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,78.32,Dec-21
EREWASH BOROUGH COUNCIL,5789,Merlin Way Depot              ,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,58.98,Dec-21
EREWASH BOROUGH COUNCIL,5789,Public Conveniences           ,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,142.40,Dec-21
EREWASH BOROUGH COUNCIL,5789,Shopmobility - Long Eaton     ,Sanitary Services             ,05-Nov-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Dec-21
EREWASH BOROUGH COUNCIL,6431,Revenues and Benefits         ,Postages                      ,24-Nov-2021,ROYAL MAIL GROUP LTD.                   ,"1,115.00",Dec-21
EREWASH BOROUGH COUNCIL,6432,Communications                ,General Publicity and Promotio,01-Dec-2021,ROYAL MAIL GROUP LTD.                   ,"5,058.02",Dec-21
EREWASH BOROUGH COUNCIL,6051,Revenues and Benefits         ,Postages                      ,17-Nov-2021,ROYAL MAIL GROUP LTD.                   ,"1,605.74",Dec-21
EREWASH BOROUGH COUNCIL,5656,Revenues and Benefits         ,Postages                      ,05-Nov-2021,ROYAL MAIL GROUP LTD.                   ,341.67,Dec-21
EREWASH BOROUGH COUNCIL,5481,Revenues and Benefits         ,Postages                      ,03-Nov-2021,ROYAL MAIL GROUP LTD.                   ,"1,477.88",Dec-21
EREWASH BOROUGH COUNCIL,6020,Green Space                   ,Materials/Consumables         ,15-Nov-2021,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"3,450.00",Dec-21
EREWASH BOROUGH COUNCIL,6012,Street Scene                  ,Materials/Consumables         ,17-Nov-2021,SAFETY SIGNS & NOTICES                  ,673.65,Dec-21
EREWASH BOROUGH COUNCIL,5607,Green Space                   ,Materials/Consumables         ,04-Nov-2021,SAFETY SIGNS & NOTICES                  ,297.00,Dec-21
EREWASH BOROUGH COUNCIL,6899,Community Grants              ,Grants and Subscriptions      ,21-Dec-2021,SAWLEY YOUTH CLUB                       ,325.00,Dec-21
EREWASH BOROUGH COUNCIL,6472,Street Scene                  ,Repairs and Maintenance       ,19-Nov-2021,SCARAB SWEEPERS LTD                     ,363.75,Dec-21
EREWASH BOROUGH COUNCIL,6630,Licensing - Health Services   ,Veterinary Fees               ,29-Nov-2021,SCARSDALE VETS                          ,410.70,Dec-21
EREWASH BOROUGH COUNCIL,6634,Green Space                   ,Metered Water                 ,01-Dec-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"11,476.15",Dec-21
EREWASH BOROUGH COUNCIL,6634,Public Conveniences           ,Metered Water                 ,01-Dec-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,646.10,Dec-21
EREWASH BOROUGH COUNCIL,6634,Merlin Way Depot              ,Metered Water                 ,01-Dec-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,914.09,Dec-21
EREWASH BOROUGH COUNCIL,6634,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Dec-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,319.84,Dec-21
EREWASH BOROUGH COUNCIL,6634,Toll Bar House                ,Metered Water                 ,01-Dec-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,891.78,Dec-21
EREWASH BOROUGH COUNCIL,6030,Street Scene                  ,Maintenance of Bus Shelters   ,19-Nov-2021,SHELTER MAINTENANCE CO                  ,"6,178.40",Dec-21
EREWASH BOROUGH COUNCIL,5357,Street Scene                  ,Maintenance of Bus Shelters   ,02-Nov-2021,SHELTER MAINTENANCE CO                  ,595.00,Dec-21
EREWASH BOROUGH COUNCIL,5995,ICT Support Services          ,Network Equipment & Cabling   ,16-Nov-2021,SOFTCAT LTD                             ,590.51,Dec-21
EREWASH BOROUGH COUNCIL,6059,Street Scene                  ,Contracted Services           ,20-Nov-2021,STANTON RECYCLING LIMITED               ,376.80,Dec-21
EREWASH BOROUGH COUNCIL,6374,Street Scene                  ,Contracted Services           ,30-Nov-2021,STANTON RECYCLING LIMITED               ,"1,080.80",Dec-21
EREWASH BOROUGH COUNCIL,5834,Street Scene                  ,Materials/Consumables         ,12-Nov-2021,STANTON RECYCLING LIMITED               ,328.00,Dec-21
EREWASH BOROUGH COUNCIL,5843,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,12-Nov-2021,STEELCRAFT FABRICATIONS                 ,275.00,Dec-21
EREWASH BOROUGH COUNCIL,5851,Civic Accommodation Ilkeston  ,Planned Preventative Maintenan,12-Nov-2021,STEELCRAFT FABRICATIONS                 ,400.00,Dec-21
EREWASH BOROUGH COUNCIL,5992,Green Space                   ,Materials/Consumables         ,15-Nov-2021,STREETMASTER (SOUTH WALES) LTD          ,"1,652.00",Dec-21
EREWASH BOROUGH COUNCIL,5583,Pride In Erewash              ,Materials/Consumables         ,04-Nov-2021,REDACTED PERSONAL DATA,319.00,Dec-21
EREWASH BOROUGH COUNCIL,6401,Pride In Erewash              ,Materials/Consumables         ,29-Nov-2021,SUTCLIFFE PLAY LTD                      ,256.08,Dec-21
EREWASH BOROUGH COUNCIL,7041,Homelessness                  ,Homelessness-Lease Properties ,14-Dec-2021,D & N REMOVALS                          ,"1,500.00",Dec-21
EREWASH BOROUGH COUNCIL,6466,Trade Waste                   ,Repairs and Maintenance       ,22-Nov-2021,DENNIS EAGLE LTD                        ,250.42,Dec-21
EREWASH BOROUGH COUNCIL,6049,Kerbside Recycling Collection ,Repairs and Maintenance       ,22-Nov-2021,DENNIS EAGLE LTD                        ,269.75,Dec-21
EREWASH BOROUGH COUNCIL,6009,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Nov-2021,DENNIS EAGLE LTD                        ,916.41,Dec-21
EREWASH BOROUGH COUNCIL,6260,Household Waste Collection    ,Repairs and Maintenance       ,29-Nov-2021,DENNIS EAGLE LTD                        ,539.50,Dec-21
EREWASH BOROUGH COUNCIL,6476,Kerbside Recycling Collection ,Repairs and Maintenance       ,25-Nov-2021,DENNIS EAGLE LTD                        ,916.41,Dec-21
EREWASH BOROUGH COUNCIL,6224,Household Waste Collection    ,Repairs and Maintenance       ,24-Nov-2021,DENNIS EAGLE LTD                        ,431.06,Dec-21
EREWASH BOROUGH COUNCIL,6224,Household Waste Collection    ,Repairs and Maintenance       ,24-Nov-2021,DENNIS EAGLE LTD                        ,486.58,Dec-21
EREWASH BOROUGH COUNCIL,6594,Emergency Planning            ,Contracted Services           ,09-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,932.00,Dec-21
EREWASH BOROUGH COUNCIL,6595,Emergency Planning            ,Contracted Services           ,09-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"15,756.00",Dec-21
EREWASH BOROUGH COUNCIL,6215,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,17-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"121,094.27",Dec-21
EREWASH BOROUGH COUNCIL,6215,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,17-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Dec-21
EREWASH BOROUGH COUNCIL,6215,EBC Balance Sheet             ,Payroll Coll Acc - Added Years,17-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Dec-21
EREWASH BOROUGH COUNCIL,6827,Compensation and Pensions     ,Compensatory Added Years      ,15-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"18,568.59",Dec-21
EREWASH BOROUGH COUNCIL,7045,Environmental & Housing Serv  ,Disabled Facilities Grant     ,03-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"3,253.00",Dec-21
EREWASH BOROUGH COUNCIL,7046,Environmental & Housing Serv  ,Disabled Facilities Grant     ,26-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,768.07",Dec-21
EREWASH BOROUGH COUNCIL,7054,Environmental & Housing Serv  ,Disabled Facilities Grant     ,29-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,788.41",Dec-21
EREWASH BOROUGH COUNCIL,7044,Environmental & Housing Serv  ,Disabled Facilities Grant     ,27-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,826.62",Dec-21
EREWASH BOROUGH COUNCIL,6286,Emergency Planning            ,Contracted Services           ,30-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"16,386.00",Dec-21
EREWASH BOROUGH COUNCIL,6403,Environmental & Housing Serv  ,Disabled Facilities Grant     ,25-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"2,452.00",Dec-21
EREWASH BOROUGH COUNCIL,6406,Environmental & Housing Serv  ,Disabled Facilities Grant     ,28-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"2,485.00",Dec-21
EREWASH BOROUGH COUNCIL,6409,Environmental & Housing Serv  ,Disabled Facilities Grant     ,15-Mar-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,113.13",Dec-21
EREWASH BOROUGH COUNCIL,6405,Environmental & Housing Serv  ,Disabled Facilities Grant     ,22-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,843.75",Dec-21
EREWASH BOROUGH COUNCIL,6411,Environmental & Housing Serv  ,Disabled Facilities Grant     ,08-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,129.95",Dec-21
EREWASH BOROUGH COUNCIL,6407,Environmental & Housing Serv  ,Disabled Facilities Grant     ,12-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,414.55",Dec-21
EREWASH BOROUGH COUNCIL,6410,Environmental & Housing Serv  ,Disabled Facilities Grant     ,17-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,069.64",Dec-21
EREWASH BOROUGH COUNCIL,6404,Environmental & Housing Serv  ,Disabled Facilities Grant     ,09-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"29,865.30",Dec-21
EREWASH BOROUGH COUNCIL,5654,Planning                      ,External Property Works       ,03-Nov-2021,DILAPSOLUTIONS                          ,"1,850.00",Dec-21
EREWASH BOROUGH COUNCIL,6467,Personnel                     ,Legal Expenses                ,06-Dec-2021,DKD ASSOCIATES                          ,518.85,Dec-21
EREWASH BOROUGH COUNCIL,6680,Development Control           ,Consultants Fees              ,30-Nov-2021,DLP PLANNING LIMITED                    ,"7,948.50",Dec-21
EREWASH BOROUGH COUNCIL,6678,Development Control           ,Consultants Fees              ,02-Nov-2021,DLP PLANNING LIMITED                    ,"12,129.39",Dec-21
EREWASH BOROUGH COUNCIL,6400,Arts Development              ,Special Events                ,25-Nov-2021,DRUMATISED                              ,"1,470.00",Dec-21
EREWASH BOROUGH COUNCIL,6249,Christmas Lights              ,Reactive Maintenance          ,29-Nov-2021,E.ON UK ENERGY SERVICES                 ,275.00,Dec-21
EREWASH BOROUGH COUNCIL,6250,Car Parking                   ,Reactive Maintenance          ,29-Nov-2021,E.ON UK ENERGY SERVICES                 ,"1,399.78",Dec-21
EREWASH BOROUGH COUNCIL,6019,Household Waste Collection    ,Repairs and Maintenance       ,15-Nov-2021,EAST MIDLANDS HYDRAULICS                ,399.20,Dec-21
EREWASH BOROUGH COUNCIL,6279,Homelessness Prevention       ,Spend to Save                 ,01-Dec-2021,EAST MIDLANDS PROPERTY SERVICES LTD     ,"1,400.00",Dec-21
EREWASH BOROUGH COUNCIL,6874,Green Space                   ,Materials/Consumables         ,29-Oct-2021,EAST RIDING HORTICULTURE LTD            ,"1,523.87",Dec-21
EREWASH BOROUGH COUNCIL,6023,Parks Other Buildings         ,Bridge Repairs and Maintenance,22-Nov-2021,EASTWOOD & PARTNERS                     ,"1,500.00",Dec-21
EREWASH BOROUGH COUNCIL,6610,General Entertainment         ,Security                      ,28-Nov-2021,EFFECTIVE SECURITY SERVICES LTD         ,508.00,Dec-21
EREWASH BOROUGH COUNCIL,6610,General Entertainment         ,Security                      ,28-Nov-2021,EFFECTIVE SECURITY SERVICES LTD         ,716.00,Dec-21
EREWASH BOROUGH COUNCIL,6673,Fireworks Display             ,Security                      ,07-Nov-2021,EFFECTIVE SECURITY SERVICES LTD         ,"4,571.75",Dec-21
EREWASH BOROUGH COUNCIL,7068,Economic Development          ,Grants and Subscriptions      ,05-Oct-2021,EREWASH PARTNERSHIP LTD                 ,"19,625.00",Dec-21
EREWASH BOROUGH COUNCIL,6489,External Audit                ,Audit Fees                    ,02-Dec-2021,ERNST & YOUNG LLP.                      ,"17,826.00",Dec-21
EREWASH BOROUGH COUNCIL,5539,Development Control           ,Consultants Fees              ,07-Nov-2021,ESSEX COUNTY COUNCIL                    ,"5,700.00",Dec-21
EREWASH BOROUGH COUNCIL,5305,Green Space                   ,Contracted Services           ,30-Oct-2021,T H HEATH  CONTRACTS  LTD               ,"2,795.00",Dec-21
EREWASH BOROUGH COUNCIL,5306,Green Space                   ,Contracted Services           ,30-Oct-2021,T H HEATH  CONTRACTS  LTD               ,"5,707.59",Dec-21
EREWASH BOROUGH COUNCIL,5663,Fireworks Display             ,Materials/Consumables         ,09-Nov-2021,T H HEATH  CONTRACTS  LTD               ,342.00,Dec-21
EREWASH BOROUGH COUNCIL,6070,Property and Estates          ,Alarms Reactive Maintenance   ,23-Nov-2021,TECSERV UK                              ,464.70,Dec-21
EREWASH BOROUGH COUNCIL,5783,Toll Bar House                ,Alarms Planned Maintenence    ,12-Nov-2021,TECSERV UK                              ,320.00,Dec-21
EREWASH BOROUGH COUNCIL,6376,Environmental & Housing Serv  ,Vehicles                      ,02-Dec-2021,TERBERG MATEC UK                        ,368.15,Dec-21
EREWASH BOROUGH COUNCIL,6435,Household Waste Collection    ,Repairs and Maintenance       ,06-Dec-2021,TERBERG MATEC UK                        ,620.22,Dec-21
EREWASH BOROUGH COUNCIL,6375,Environmental & Housing Serv  ,Vehicles                      ,02-Dec-2021,TERBERG MATEC UK                        ,"166,671.64",Dec-21
EREWASH BOROUGH COUNCIL,6007,Transport Trading Account     ,Training                      ,05-Nov-2021,TERBERG MATEC UK                        ,"1,000.00",Dec-21
EREWASH BOROUGH COUNCIL,5983,Environmental & Housing Serv  ,Vehicles                      ,11-Nov-2021,TERBERG MATEC UK                        ,351.42,Dec-21
EREWASH BOROUGH COUNCIL,5887,Environmental & Housing Serv  ,Vehicles                      ,11-Nov-2021,TERBERG MATEC UK                        ,368.15,Dec-21
EREWASH BOROUGH COUNCIL,5888,Environmental & Housing Serv  ,Vehicles                      ,11-Nov-2021,TERBERG MATEC UK                        ,"166,671.64",Dec-21
EREWASH BOROUGH COUNCIL,5968,Environmental & Housing Serv  ,Vehicles                      ,11-Nov-2021,TERBERG MATEC UK                        ,"166,671.64",Dec-21
EREWASH BOROUGH COUNCIL,6823,Planning Policy               ,Maintenance of Equipment      ,08-Dec-2021,TETRA TECH LIMITED                      ,"5,000.00",Dec-21
EREWASH BOROUGH COUNCIL,6605,Legal Services                ,Reference Literature and Publi,01-Dec-2021,THOMSON REUTERS                         ,"13,572.00",Dec-21
EREWASH BOROUGH COUNCIL,6067,Merlin Way Depot              ,Electricity                   ,23-Nov-2021,TOTAL GAS & POWER LTD                   ,"1,846.06",Dec-21
EREWASH BOROUGH COUNCIL,6067,Civic Accommodation Long Eaton,Electricity                   ,23-Nov-2021,TOTAL GAS & POWER LTD                   ,"1,709.11",Dec-21
EREWASH BOROUGH COUNCIL,6067,Civic Accommodation Ilkeston  ,Electricity                   ,23-Nov-2021,TOTAL GAS & POWER LTD                   ,"1,371.35",Dec-21
EREWASH BOROUGH COUNCIL,6067,Sandiacre Friesland Sports Ctr,Electricity                   ,23-Nov-2021,TOTAL GAS & POWER LTD                   ,431.51,Dec-21
EREWASH BOROUGH COUNCIL,6067,Green Space                   ,Electricity                   ,23-Nov-2021,TOTAL GAS & POWER LTD                   ,975.68,Dec-21
EREWASH BOROUGH COUNCIL,6038,Civic Accommodation Long Eaton,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,"3,673.26",Dec-21
EREWASH BOROUGH COUNCIL,6038,Civic Accommodation Ilkeston  ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,560.59,Dec-21
EREWASH BOROUGH COUNCIL,6038,Toll Bar House                ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,819.89,Dec-21
EREWASH BOROUGH COUNCIL,6038,Erewash Museum                ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,947.76,Dec-21
EREWASH BOROUGH COUNCIL,6038,Green Space                   ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,"2,984.48",Dec-21
EREWASH BOROUGH COUNCIL,6038,Cemeteries                    ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,"1,403.90",Dec-21
EREWASH BOROUGH COUNCIL,6038,Public Conveniences           ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,665.70,Dec-21
EREWASH BOROUGH COUNCIL,6038,CCTV - Ilkeston and Long Eaton,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,363.95,Dec-21
EREWASH BOROUGH COUNCIL,6038,Ilkeston Market               ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,524.45,Dec-21
EREWASH BOROUGH COUNCIL,6038,Car Parking                   ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,747.21,Dec-21
EREWASH BOROUGH COUNCIL,6038,Green Space                   ,Electricity                   ,18-Nov-2021,TOTAL GAS & POWER LTD                   ,544.50,Dec-21
EREWASH BOROUGH COUNCIL,6068,Civic Accommodation Long Eaton,Gas                           ,16-Nov-2021,TOTAL GAS & POWER LTD                   ,565.76,Dec-21
EREWASH BOROUGH COUNCIL,6068,Civic Accommodation Ilkeston  ,Gas                           ,16-Nov-2021,TOTAL GAS & POWER LTD                   ,685.27,Dec-21
EREWASH BOROUGH COUNCIL,6648,Homelessness                  ,Temporary Accommodation       ,13-Dec-2021,TUDOR LODGE HOTEL                       ,320.84,Dec-21
EREWASH BOROUGH COUNCIL,6436,Homelessness                  ,Temporary Accommodation       ,07-Dec-2021,TUDOR LODGE HOTEL                       ,333.34,Dec-21
EREWASH BOROUGH COUNCIL,6873,Homelessness                  ,Homelessness-Lease Properties ,20-Dec-2021,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Dec-21
EREWASH BOROUGH COUNCIL,5665,Household Waste Collection    ,Repairs and Maintenance       ,09-Nov-2021,VEHICLE WEIGHING SOLUTIONS              ,338.25,Dec-21
EREWASH BOROUGH COUNCIL,5823,Fireworks Display             ,Equipment for Hire            ,15-Nov-2021,VOCON TRAFFIC MANAGEMENT                ,430.00,Dec-21
EREWASH BOROUGH COUNCIL,6254,Communications                ,General Publicity and Promotio,26-Nov-2021,WALSTEAD PETERBOROUGH LTD               ,"5,856.94",Dec-21
EREWASH BOROUGH COUNCIL,7043,Ilkeston Charter Fair         ,Contracted Services           ,01-Dec-2021,WARD RECYCLING                          ,788.00,Dec-21
EREWASH BOROUGH COUNCIL,7040,Green Space                   ,Materials/Consumables         ,22-Dec-2021,WAYNE PEAPELL CONSULTANCY LTD           ,460.00,Dec-21
EREWASH BOROUGH COUNCIL,5774,Council Tax Collection        ,Fees Costs and Expenses       ,08-Nov-2021,WILKIN CHAPMAN LLP                      ,465.00,Dec-21
EREWASH BOROUGH COUNCIL,5595,Council Tax Collection        ,Fees Costs and Expenses       ,08-Nov-2021,WILKIN CHAPMAN LLP                      ,"3,908.90",Dec-21
EREWASH BOROUGH COUNCIL,6351,Household Waste Collection    ,Agency Staff                  ,27-Nov-2021,WORKCHAIN LTD                           ,"1,632.51",Dec-21
EREWASH BOROUGH COUNCIL,6578,Kerbside Recycling Collection ,Agency Staff                  ,04-Dec-2021,WORKCHAIN LTD                           ,"2,315.83",Dec-21
EREWASH BOROUGH COUNCIL,6193,Street Scene                  ,Agency Staff                  ,20-Nov-2021,WORKCHAIN LTD                           ,"1,723.83",Dec-21
EREWASH BOROUGH COUNCIL,5757,Household Waste Collection    ,Agency Staff                  ,06-Nov-2021,WORKCHAIN LTD                           ,"1,607.35",Dec-21
EREWASH BOROUGH COUNCIL,5969,Street Scene                  ,Agency Staff                  ,13-Nov-2021,WORKCHAIN LTD                           ,"2,298.44",Dec-21
EREWASH BOROUGH COUNCIL,6377,ICT Support Services          ,General Equipment             ,03-Dec-2021,XERETEC OFFICE SYSTEMS LTS              ,"3,834.00",Dec-21
EREWASH BOROUGH COUNCIL,6637,Erewash Museum                ,Special Events                ,04-Oct-2021,MORPLAN LIMITED                         ,308.00,Dec-21
EREWASH BOROUGH COUNCIL,6460,General Entertainment         ,Special Events                ,26-Nov-2021,REDACTED PERSONAL DATA,500.00,Dec-21
EREWASH BOROUGH COUNCIL,6460,General Entertainment         ,Special Events                ,26-Nov-2021,REDACTED PERSONAL DATA,600.00,Dec-21
EREWASH BOROUGH COUNCIL,6218,Property and Estates          ,Repairs and Maintenance       ,25-Nov-2021,NEP ENERGY SERVICES LTD                 ,375.00,Dec-21
EREWASH BOROUGH COUNCIL,5809,ICT Support Services          ,Security                      ,08-Nov-2021,NEXSTOR LTD                             ,"9,750.00",Dec-21
EREWASH BOROUGH COUNCIL,5623,Green Space                   ,Materials/Consumables         ,09-Nov-2021,NIBRA SIGNS LTD                         ,283.40,Dec-21
EREWASH BOROUGH COUNCIL,5624,Play Areas                    ,Materials/Consumables         ,09-Nov-2021,NIBRA SIGNS LTD                         ,681.68,Dec-21
EREWASH BOROUGH COUNCIL,6284,Pride In Erewash              ,Materials/Consumables         ,16-Nov-2021,NOVA SPORT LTD                          ,"2,418.00",Dec-21
EREWASH BOROUGH COUNCIL,5756,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,10-Nov-2021,OSBORNE RICHARDSON                      ,315.00,Dec-21
EREWASH BOROUGH COUNCIL,6357,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,01-Dec-2021,OSBORNE RICHARDSON                      ,414.00,Dec-21
