Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,8109,Trade Waste                   ,Tyres                         ,31-Jan-2022,LODGE TYRE COMPANY LTD                  ,70.00,Feb-22
EREWASH BOROUGH COUNCIL,7755,Trade Waste                   ,Repairs and Maintenance       ,18-Jan-2022,DENNIS EAGLE LTD                        ,99.67,Feb-22
EREWASH BOROUGH COUNCIL,7967,Trade Waste                   ,Repairs and Maintenance       ,17-Jan-2022,DENNIS EAGLE LTD                        ,499.66,Feb-22
EREWASH BOROUGH COUNCIL,7489,Kerbside Recycling Collection ,General Publicity and Promotio,05-Jan-2022,MARWOOD GROUP LIMITED                   ,"1,919.60",Feb-22
EREWASH BOROUGH COUNCIL,7700,Kerbside Recycling Collection ,Waste Disposal                ,19-Jan-2022,CANOPY TREE SERVICES                    ,"2,200.00",Feb-22
EREWASH BOROUGH COUNCIL,7502,Kerbside Recycling Collection ,Waste Disposal                ,31-Dec-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"11,185.93",Feb-22
EREWASH BOROUGH COUNCIL,8150,Kerbside Recycling Collection ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,"3,259.62",Feb-22
EREWASH BOROUGH COUNCIL,7905,Kerbside Recycling Collection ,Agency Staff                  ,17-Jan-2022,EXTRA PERSONNEL LTD                     ,"2,928.86",Feb-22
EREWASH BOROUGH COUNCIL,7670,Kerbside Recycling Collection ,Agency Staff                  ,10-Jan-2022,EXTRA PERSONNEL LTD                     ,"2,711.51",Feb-22
EREWASH BOROUGH COUNCIL,8090,Kerbside Recycling Collection ,Agency Staff                  ,29-Jan-2022,WORKCHAIN LTD                           ,926.33,Feb-22
EREWASH BOROUGH COUNCIL,7896,Kerbside Recycling Collection ,Agency Staff                  ,22-Jan-2022,WORKCHAIN LTD                           ,889.06,Feb-22
EREWASH BOROUGH COUNCIL,7666,Kerbside Recycling Collection ,Agency Staff                  ,15-Jan-2022,WORKCHAIN LTD                           ,872.78,Feb-22
EREWASH BOROUGH COUNCIL,7473,Kerbside Recycling Collection ,Agency Staff                  ,08-Jan-2022,WORKCHAIN LTD                           ,921.81,Feb-22
EREWASH BOROUGH COUNCIL,8109,Kerbside Recycling Collection ,Tyres                         ,31-Jan-2022,LODGE TYRE COMPANY LTD                  ,"2,882.06",Feb-22
EREWASH BOROUGH COUNCIL,7963,Kerbside Recycling Collection ,Bins                          ,26-Jan-2022,ESE WORLD LIMITED                       ,512.25,Feb-22
EREWASH BOROUGH COUNCIL,7555,Kerbside Recycling Collection ,Bins                          ,17-Jan-2022,MAIN MAN SUPPLIES LTD                   ,"1,032.00",Feb-22
EREWASH BOROUGH COUNCIL,8403,Kerbside Recycling Collection ,Bins                          ,20-Jan-2022,MGB PLASTICS LTD                        ,"4,716.00",Feb-22
EREWASH BOROUGH COUNCIL,8403,Kerbside Recycling Collection ,Bins                          ,20-Jan-2022,MGB PLASTICS LTD                        ,"8,253.00",Feb-22
EREWASH BOROUGH COUNCIL,8403,Kerbside Recycling Collection ,Bins                          ,20-Jan-2022,MGB PLASTICS LTD                        ,"1,179.00",Feb-22
EREWASH BOROUGH COUNCIL,7755,Kerbside Recycling Collection ,Repairs and Maintenance       ,18-Jan-2022,DENNIS EAGLE LTD                        ,99.66,Feb-22
EREWASH BOROUGH COUNCIL,7779,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Jan-2022,DENNIS EAGLE LTD                        ,423.30,Feb-22
EREWASH BOROUGH COUNCIL,7751,Kerbside Recycling Collection ,Repairs and Maintenance       ,17-Jan-2022,DENNIS EAGLE LTD                        ,454.82,Feb-22
EREWASH BOROUGH COUNCIL,7785,Environmental Protection Act  ,Recruitment Expenses          ,25-Jan-2022,CHARTERED INSTITUTE OF ENVIORNMENTAL HTH,800.00,Feb-22
EREWASH BOROUGH COUNCIL,7567,Infec Disease & Food Poisoning,Contracted Services           ,12-Jan-2022,OYSTER PARTNERSHIP LTD                  ,945.00,Feb-22
EREWASH BOROUGH COUNCIL,7566,Infec Disease & Food Poisoning,Contracted Services           ,12-Jan-2022,OYSTER PARTNERSHIP LTD                  ,"1,215.00",Feb-22
EREWASH BOROUGH COUNCIL,7568,Infec Disease & Food Poisoning,Contracted Services           ,12-Jan-2022,OYSTER PARTNERSHIP LTD                  ,"1,327.50",Feb-22
EREWASH BOROUGH COUNCIL,6949,Infec Disease & Food Poisoning,Contracted Services           ,15-Dec-2021,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Feb-22
EREWASH BOROUGH COUNCIL,6950,Infec Disease & Food Poisoning,Contracted Services           ,08-Dec-2021,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Feb-22
EREWASH BOROUGH COUNCIL,6951,Infec Disease & Food Poisoning,Contracted Services           ,08-Dec-2021,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Feb-22
EREWASH BOROUGH COUNCIL,7032,Infec Disease & Food Poisoning,Contracted Services           ,22-Dec-2021,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Feb-22
EREWASH BOROUGH COUNCIL,7929,Infec Disease & Food Poisoning,Contracted Services           ,26-Jan-2022,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Feb-22
EREWASH BOROUGH COUNCIL,7776,Infec Disease & Food Poisoning,Contracted Services           ,19-Jan-2022,OYSTER PARTNERSHIP LTD                  ,"1,327.50",Feb-22
EREWASH BOROUGH COUNCIL,8093,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,02-Feb-2022,OSBORNE RICHARDSON                      ,333.00,Feb-22
EREWASH BOROUGH COUNCIL,7894,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,26-Jan-2022,OSBORNE RICHARDSON                      ,882.00,Feb-22
EREWASH BOROUGH COUNCIL,7280,Corporate Health and Safety   ,Water Testing (Legionella)    ,06-Jan-2022,STERILIZING SERVICES LTD                ,300.00,Feb-22
EREWASH BOROUGH COUNCIL,7674,Urban Renewal                 ,Agency Staff                  ,19-Jan-2022,BUCKINGHAM FUTURES LIMITED              ,"1,161.67",Feb-22
EREWASH BOROUGH COUNCIL,8126,Urban Renewal                 ,Agency Staff                  ,02-Feb-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Feb-22
EREWASH BOROUGH COUNCIL,7900,Urban Renewal                 ,Agency Staff                  ,26-Jan-2022,BUCKINGHAM FUTURES LIMITED              ,"1,302.20",Feb-22
EREWASH BOROUGH COUNCIL,7495,Urban Renewal                 ,Agency Staff                  ,12-Jan-2022,BUCKINGHAM FUTURES LIMITED              ,"1,951.60",Feb-22
EREWASH BOROUGH COUNCIL,7784,Homelessness                  ,Temporary Accommodation       ,17-Dec-2021,MR K. SINGH - ADFAN LTD                 ,255.00,Feb-22
EREWASH BOROUGH COUNCIL,8594,Homelessness                  ,Temporary Accommodation       ,30-Nov-2021,PEOPLE POTENTIAL POSSIBILITIES          ,448.31,Feb-22
EREWASH BOROUGH COUNCIL,7948,Homelessness                  ,Computer Software             ,31-Dec-2021,LOCATA (HOUSING SERVICES) LTD           ,"3,750.00",Feb-22
EREWASH BOROUGH COUNCIL,8658,Homelessness                  ,Homelessness Prevention Grant ,23-Feb-2022,DERVENTIO HOUSING TRUST CIC             ,504.00,Feb-22
EREWASH BOROUGH COUNCIL,8659,Homelessness                  ,Homelessness Prevention Grant ,23-Feb-2022,TJS PROPERTY PEOPLE                     ,824.00,Feb-22
EREWASH BOROUGH COUNCIL,7947,Homelessness                  ,Agency Staff                  ,12-Jan-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,660.00,Feb-22
EREWASH BOROUGH COUNCIL,7366,Homelessness                  ,Agency Staff                  ,05-Jan-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,160.00",Feb-22
EREWASH BOROUGH COUNCIL,6036,Homelessness Prevention       ,Contracted Services           ,18-Nov-2021,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,597.22",Feb-22
EREWASH BOROUGH COUNCIL,8147,Homelessness Prevention       ,Spend to Save                 ,12-Jan-2022,IPS ESTATES                             ,365.00,Feb-22
EREWASH BOROUGH COUNCIL,8414,Homelessness Prevention       ,Spend to Save                 ,11-Jan-2022,WHITEGATES (ILKESTON)                   ,"1,679.00",Feb-22
EREWASH BOROUGH COUNCIL,7821,Hackney Carriage Private Hire ,Materials/Consumables         ,21-Jan-2022,MOGO (UK)                               ,"2,197.60",Feb-22
EREWASH BOROUGH COUNCIL,8004,Hackney Carriage Private Hire ,Software Licences             ,18-Jan-2022,LICENCE CHECK LTD                       ,"1,455.00",Feb-22
EREWASH BOROUGH COUNCIL,8143,Community Grants              ,Grants and Subscriptions      ,07-Feb-2022,SANDIACRE TOWN CRICKET CLUB,"1,075.00",Feb-22
EREWASH BOROUGH COUNCIL,8015,Front Line Support Services   ,Security                      ,31-Jan-2022,KINGS ARMOURED SECURITY SERVICES        ,673.00,Feb-22
EREWASH BOROUGH COUNCIL,7939,Statement of Accounts         ,Year End Pension Valuation Fee,29-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,400.00,Feb-22
EREWASH BOROUGH COUNCIL,10384,Treasury and Bank Charges     ,Bank Charges                  ,10-Feb-2022,LLOYDS BANK PLC                         ,702.13,Feb-22
EREWASH BOROUGH COUNCIL,8766,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,14-Feb-2022,CAPITA                                  ,"3,465.24",Feb-22
EREWASH BOROUGH COUNCIL,8890,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,28-Feb-2022,ALLPAY LIMITED                          ,319.06,Feb-22
EREWASH BOROUGH COUNCIL,8439,Accountancy                   ,Agency Staff                  ,13-Feb-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,951.06,Feb-22
EREWASH BOROUGH COUNCIL,8185,Accountancy                   ,Agency Staff                  ,06-Feb-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,015.75",Feb-22
EREWASH BOROUGH COUNCIL,8005,Accountancy                   ,Agency Staff                  ,30-Jan-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,003.81",Feb-22
EREWASH BOROUGH COUNCIL,7798,Accountancy                   ,Agency Staff                  ,23-Jan-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,963.12,Feb-22
EREWASH BOROUGH COUNCIL,8158,Revenues and Benefits         ,Postages                      ,19-Jan-2022,ROYAL MAIL GROUP LTD.                   ,"1,382.84",Feb-22
EREWASH BOROUGH COUNCIL,7539,Revenues and Benefits         ,Postages                      ,12-Jan-2022,ROYAL MAIL GROUP LTD.                   ,"1,437.14",Feb-22
EREWASH BOROUGH COUNCIL,7353,Revenues and Benefits         ,Postages                      ,06-Jan-2022,ROYAL MAIL GROUP LTD.                   ,341.67,Feb-22
EREWASH BOROUGH COUNCIL,7708,Non-domestic Rates Collection ,Fees Costs and Expenses       ,19-Jan-2022,INFORM CPI LTD                          ,"1,608.00",Feb-22
EREWASH BOROUGH COUNCIL,7938,Internal Audit                ,Consultants Fees              ,27-Jan-2022,BDO                                     ,"3,192.00",Feb-22
EREWASH BOROUGH COUNCIL,8018,ICT Support Services          ,Training                      ,01-Feb-2022,QBS SOFTWARE                            ,460.77,Feb-22
EREWASH BOROUGH COUNCIL,7510,ICT Support Services          ,General Equipment             ,13-Jan-2022,CCS MEDIA LIMITED                       ,210.77,Feb-22
EREWASH BOROUGH COUNCIL,7587,ICT Support Services          ,Equipment Leasing Charge      ,18-Jan-2022,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"1,767.29",Feb-22
EREWASH BOROUGH COUNCIL,7746,ICT Support Services          ,Office Paper                  ,19-Jan-2022,ANTALIS DOCUMENT SUPPLIES               ,293.50,Feb-22
EREWASH BOROUGH COUNCIL,7787,ICT Support Services          ,Office Paper                  ,24-Jan-2022,ANTALIS DOCUMENT SUPPLIES               ,352.00,Feb-22
EREWASH BOROUGH COUNCIL,7745,ICT Support Services          ,Office Paper                  ,12-Jan-2022,ANTALIS DOCUMENT SUPPLIES               ,293.50,Feb-22
EREWASH BOROUGH COUNCIL,8006,ICT Support Services          ,Security                      ,31-Jan-2022,PHOENIX SOFTWARE LTD                    ,"1,900.00",Feb-22
EREWASH BOROUGH COUNCIL,7811,ICT Support Services          ,Data Lines                    ,26-Jan-2022,ZEN INTERNET LIMITED                    ,"1,367.01",Feb-22
EREWASH BOROUGH COUNCIL,7988,ICT Support Services          ,Telephones                    ,22-Jan-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,532.10",Feb-22
EREWASH BOROUGH COUNCIL,8333,Personnel                     ,Apprenticeship Levy           ,16-Feb-2022,HMRC CUMBERNAULD                        ,"1,913.00",Feb-22
EREWASH BOROUGH COUNCIL,8333,Personnel                     ,Apprenticeship Levy           ,16-Feb-2022,HMRC CUMBERNAULD                        ,"1,250.00",Feb-22
EREWASH BOROUGH COUNCIL,8022,Personnel                     ,Recruitment Expenses          ,05-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,336.00,Feb-22
EREWASH BOROUGH COUNCIL,8026,Personnel                     ,Recruitment Expenses          ,02-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,784.00,Feb-22
EREWASH BOROUGH COUNCIL,8591,Personnel                     ,Recruitment Expenses          ,18-Feb-2022,TILE HILL EXECUTIVE RECRUITMENT         ,"4,050.00",Feb-22
EREWASH BOROUGH COUNCIL,8025,Occupational Health & Welfare ,Occupational Health Service   ,31-Dec-2021,SHAPE POSTURE SEATING                   ,937.50,Feb-22
EREWASH BOROUGH COUNCIL,7601,Occupational Health & Welfare ,Occupational Health Service   ,07-Jan-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,729.00,Feb-22
EREWASH BOROUGH COUNCIL,7321,Training - Personnel Only     ,Courses and Seminars          ,07-Jan-2022,DERWENT TRAINING CONSULTANTS LTD        ,264.00,Feb-22
EREWASH BOROUGH COUNCIL,7323,Training - Personnel Only     ,Courses and Seminars          ,07-Jan-2022,DERWENT TRAINING CONSULTANTS LTD        ,462.00,Feb-22
EREWASH BOROUGH COUNCIL,7324,Training - Personnel Only     ,Courses and Seminars          ,07-Jan-2022,DERWENT TRAINING CONSULTANTS LTD        ,462.00,Feb-22
EREWASH BOROUGH COUNCIL,7994,Development Control           ,Planning Fees                 ,01-Feb-2022,PORTALPLANQUEST LTD                     ,462.00,Feb-22
EREWASH BOROUGH COUNCIL,8187,Development Control           ,Consultants Fees              ,31-Jan-2022,DLP PLANNING LIMITED                    ,"1,963.60",Feb-22
EREWASH BOROUGH COUNCIL,7380,Development Control           ,Consultants Fees              ,11-Jan-2022,ESSEX COUNTY COUNCIL                    ,"14,060.00",Feb-22
EREWASH BOROUGH COUNCIL,8188,Development Control           ,Consultants Fees              ,31-Jan-2022,TERRAQUEST DATA SOLUTIONS               ,"2,842.00",Feb-22
EREWASH BOROUGH COUNCIL,7976,Planning Policy               ,Maintenance of Equipment      ,18-Jan-2022,TETRA TECH LIMITED                      ,"5,000.00",Feb-22
EREWASH BOROUGH COUNCIL,7814,Planning Policy               ,Maintenance of Equipment      ,25-Jan-2022,NOTTINGHAMSHIRE COUNTY COUNCIL          ,"5,000.00",Feb-22
EREWASH BOROUGH COUNCIL,8611,Economic Development          ,Contracted Services           ,01-Jan-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Feb-22
EREWASH BOROUGH COUNCIL,8189,Building Control - Fee Earning,Agency Staff                  ,28-Jan-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Feb-22
EREWASH BOROUGH COUNCIL,8008,Building Control - Fee Earning,Agency Staff                  ,21-Jan-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Feb-22
EREWASH BOROUGH COUNCIL,7796,Building Control - Fee Earning,Agency Staff                  ,14-Jan-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Feb-22
EREWASH BOROUGH COUNCIL,7955,Building Control - Fee Earning,Agency Staff                  ,07-Jan-2022,REED SPECIALIST RECRUITMENT LTD         ,534.28,Feb-22
EREWASH BOROUGH COUNCIL,8241,Building Control Adv & Inform ,Contracted Services           ,01-Feb-2022,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Feb-22
EREWASH BOROUGH COUNCIL,7706,Registration of Electors      ,Stationery                    ,20-Jan-2022,SCI PRINT LTD                           ,"1,541.50",Feb-22
EREWASH BOROUGH COUNCIL,7889,Registration of Electors      ,Postages                      ,21-Jan-2022,ROYAL MAIL GROUP LTD.                   ,320.14,Feb-22
EREWASH BOROUGH COUNCIL,8455,Local Land Charges            ,County Council Search Charges ,20-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,672.56",Feb-22
EREWASH BOROUGH COUNCIL,7304,Legal Services                ,"Stamp Duty,Search and Legal Fe",20-Dec-2021,SHAKESPEARE MARTINEAU LLP               ,550.00,Feb-22
EREWASH BOROUGH COUNCIL,7304,Legal Services                ,"Stamp Duty,Search and Legal Fe",20-Dec-2021,SHAKESPEARE MARTINEAU LLP               ,355.00,Feb-22
EREWASH BOROUGH COUNCIL,8408,Mayors Expense Account        ,Allowances                    ,10-Feb-2022,MAYORS CHARITY ACCOUNT,400.00,Feb-22
EREWASH BOROUGH COUNCIL,7990,Civic Duties Hospitality      ,Annual Civic Dinner           ,28-Jan-2022,MAYORS CHARITY ACCOUNT,"1,000.00",Feb-22
EREWASH BOROUGH COUNCIL,7756,Civic Duties Hospitality      ,Civic Events                  ,24-Jan-2022,HOUSE OF FLAGS LTD                      ,503.00,Feb-22
EREWASH BOROUGH COUNCIL,7303,Civic Duties Hospitality      ,Civic Events                  ,07-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,400.00,Feb-22
EREWASH BOROUGH COUNCIL,7510,Democratic Representation     ,Communications costs          ,13-Jan-2022,CCS MEDIA LIMITED                       ,90.33,Feb-22
EREWASH BOROUGH COUNCIL,8149,Green Space                   ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,275.00,Feb-22
EREWASH BOROUGH COUNCIL,7581,Green Space                   ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,920.32,Feb-22
EREWASH BOROUGH COUNCIL,8145,Green Space                   ,Metered Water                 ,01-Feb-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"7,505.08",Feb-22
EREWASH BOROUGH COUNCIL,8109,Green Space                   ,Tyres                         ,31-Jan-2022,LODGE TYRE COMPANY LTD                  ,741.15,Feb-22
EREWASH BOROUGH COUNCIL,7310,Green Space                   ,Materials/Consumables         ,05-Jan-2022,CROMWELL POLYTHENE LTD                  ,"1,840.30",Feb-22
EREWASH BOROUGH COUNCIL,7365,Green Space                   ,Materials/Consumables         ,04-Jan-2022,STREETMASTER (SOUTH WALES) LTD          ,326.40,Feb-22
EREWASH BOROUGH COUNCIL,7764,Green Space                   ,Materials/Consumables         ,20-Jan-2022,PROTECTIVE WEAR SUPPLIES LTD            ,484.32,Feb-22
EREWASH BOROUGH COUNCIL,7764,Green Space                   ,Materials/Consumables         ,20-Jan-2022,PROTECTIVE WEAR SUPPLIES LTD            ,302.70,Feb-22
EREWASH BOROUGH COUNCIL,7966,Green Space                   ,Contracted Services           ,25-Jan-2022,PROTECTIVE WEAR SUPPLIES LTD            ,583.58,Feb-22
EREWASH BOROUGH COUNCIL,7754,Green Space                   ,Repairs and Maintenance       ,21-Jan-2022,HENTON & CHATTELL LTD                   ,"1,310.01",Feb-22
EREWASH BOROUGH COUNCIL,8153,Green Space                   ,Repairs and Maintenance       ,02-Feb-2022,HOWARDSON LTD                           ,"1,160.00",Feb-22
EREWASH BOROUGH COUNCIL,7707,Trees Hedges Local Nature Res ,Contracted Services           ,20-Jan-2022,TOM RICHARDS TREE SERVICES              ,"1,290.00",Feb-22
EREWASH BOROUGH COUNCIL,7382,Trees Hedges Local Nature Res ,Contracted Services           ,12-Jan-2022,TOM RICHARDS TREE SERVICES              ,"1,100.00",Feb-22
EREWASH BOROUGH COUNCIL,7318,Trees Hedges Local Nature Res ,Contracted Services           ,04-Jan-2022,TOM RICHARDS TREE SERVICES              ,350.00,Feb-22
EREWASH BOROUGH COUNCIL,7701,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jan-2022,CANOPY TREE SERVICES                    ,"4,730.00",Feb-22
EREWASH BOROUGH COUNCIL,7701,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jan-2022,CANOPY TREE SERVICES                    ,"8,500.00",Feb-22
EREWASH BOROUGH COUNCIL,7961,Play Areas                    ,Materials/Consumables         ,27-Jan-2022,WICKSTEED LEISURE LTD                   ,483.36,Feb-22
EREWASH BOROUGH COUNCIL,8145,Allotments                    ,Metered Water                 ,01-Feb-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,339.56,Feb-22
EREWASH BOROUGH COUNCIL,8151,Public Conveniences           ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,"1,000.00",Feb-22
EREWASH BOROUGH COUNCIL,7903,Public Conveniences           ,Agency Staff                  ,17-Jan-2022,EXTRA PERSONNEL LTD                     ,500.00,Feb-22
EREWASH BOROUGH COUNCIL,7672,Public Conveniences           ,Agency Staff                  ,10-Jan-2022,EXTRA PERSONNEL LTD                     ,500.00,Feb-22
EREWASH BOROUGH COUNCIL,8145,Public Conveniences           ,Metered Water                 ,01-Feb-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,153.41",Feb-22
EREWASH BOROUGH COUNCIL,7974,Public Conveniences           ,Materials/Consumables         ,27-Jan-2022,EAST RIDING HORTICULTURE LTD            ,491.28,Feb-22
EREWASH BOROUGH COUNCIL,8151,Street Scene                  ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,"2,135.64",Feb-22
EREWASH BOROUGH COUNCIL,8149,Street Scene                  ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,"3,873.78",Feb-22
EREWASH BOROUGH COUNCIL,7903,Street Scene                  ,Agency Staff                  ,17-Jan-2022,EXTRA PERSONNEL LTD                     ,"2,943.53",Feb-22
EREWASH BOROUGH COUNCIL,7902,Street Scene                  ,Agency Staff                  ,17-Jan-2022,EXTRA PERSONNEL LTD                     ,"3,891.42",Feb-22
