Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,7172,Accountancy                   ,Agency Staff                  ,26/12/21,MACILDOWIE RECRUITMENT EXPERTISE        ,827.47,Jan-22
EREWASH BOROUGH COUNCIL,7171,Revenues and Benefits         ,Postages                      ,15/12/21,ROYAL MAIL GROUP LTD.                   ,"1,382.36",Jan-22
EREWASH BOROUGH COUNCIL,6606,Revenues and Benefits         ,Postages                      ,07/12/21,ROYAL MAIL GROUP LTD.                   ,341.67,Jan-22
EREWASH BOROUGH COUNCIL,6947,Council Tax Collection        ,Fees Costs and Expenses       ,16/12/21,LEXISNEXIS BUTTERWORTHS                 ,"1,864.00",Jan-22
EREWASH BOROUGH COUNCIL,6715,ICT Support Services          ,General Equipment             ,15/12/21,XERETEC OFFICE SYSTEMS LTS              ,"3,786.00",Jan-22
EREWASH BOROUGH COUNCIL,7200,ICT Support Services          ,Equipment Leasing Charge      ,24/12/21,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"1,685.00",Jan-22
EREWASH BOROUGH COUNCIL,6845,ICT Support Services          ,Equipment Leasing Charge      ,13/12/21,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"2,634.42",Jan-22
EREWASH BOROUGH COUNCIL,6932,ICT Support Services          ,Software Licences             ,20/12/21,INSIGHT DIRECT (UK) LTD                 ,"8,902.55",Jan-22
EREWASH BOROUGH COUNCIL,7308,ICT Support Services          ,Software Licences             ,31/12/21,SPECOPS SOFTWARE LTD                    ,457.92,Jan-22
EREWASH BOROUGH COUNCIL,7795,ICT Support Services          ,Software Licences             ,01/10/21,LEGAL ESCROW & ARBITRATION SERVICES LIMI,570.00,Jan-22
EREWASH BOROUGH COUNCIL,7518,ICT Support Services          ,Mobile Phones                 ,01/01/22,CLASS AFFINITY PROJECTS LTD             ,"2,253.01",Jan-22
EREWASH BOROUGH COUNCIL,7195,ICT Support Services          ,Telephones                    ,21/12/21,BRITISH TELECOMMUNICATIONS PLC          ,668.00,Jan-22
EREWASH BOROUGH COUNCIL,7198,ICT Support Services          ,Telephones                    ,22/12/21,BRITISH TELECOMMUNICATIONS PLC          ,"1,674.22",Jan-22
EREWASH BOROUGH COUNCIL,7283,Personnel                     ,Apprenticeship Levy           ,20/01/22,HMRC CUMBERNAULD                        ,"1,942.00",Jan-22
EREWASH BOROUGH COUNCIL,7283,Personnel                     ,Apprenticeship Levy           ,20/01/22,HMRC CUMBERNAULD                        ,"1,250.00",Jan-22
EREWASH BOROUGH COUNCIL,8557,Personnel                     ,Recruitment Expenses          ,31/01/22,DISCLOSURE & BARRING SERVICE            ,320.00,Jan-22
EREWASH BOROUGH COUNCIL,7504,Personnel                     ,Recruitment Expenses          ,13/01/22,TILE HILL EXECUTIVE RECRUITMENT         ,"16,600.00",Jan-22
EREWASH BOROUGH COUNCIL,7174,Occupational Health & Welfare ,Occupational Health Service   ,01/01/22,BUPA HEALTH CLINICS                     ,418.55,Jan-22
EREWASH BOROUGH COUNCIL,6490,Occupational Health & Welfare ,Occupational Health Service   ,07/12/21,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,452.50,Jan-22
EREWASH BOROUGH COUNCIL,7385,Development Control           ,Planning Fees                 ,12/01/22,PORTALPLANQUEST LTD                     ,462.00,Jan-22
EREWASH BOROUGH COUNCIL,5266,Development Control           ,Agency Staff                  ,18/10/21,EXTRA PERSONNEL LTD                     ,550.56,Jan-22
EREWASH BOROUGH COUNCIL,4791,Development Control           ,Agency Staff                  ,15/10/21,EXTRA PERSONNEL LTD                     ,550.56,Jan-22
EREWASH BOROUGH COUNCIL,7812,Development Control           ,Reference Literature and Publi,01/01/22,THOMSON REUTERS                         ,"2,240.25",Jan-22
EREWASH BOROUGH COUNCIL,7552,Development Control           ,Consultants Fees              ,31/12/21,IDOM MEREBROOK LTD                      ,"1,500.00",Jan-22
EREWASH BOROUGH COUNCIL,7346,Development Control           ,Consultants Fees              ,31/10/21,IDOM MEREBROOK LTD                      ,"1,200.00",Jan-22
EREWASH BOROUGH COUNCIL,7654,Development Control           ,Consultants Fees              ,20/12/21,DLP PLANNING LIMITED                    ,"3,168.37",Jan-22
EREWASH BOROUGH COUNCIL,7765,Economic Development          ,Project Grants                ,31/12/21,PS TAX                                  ,"3,780.00",Jan-22
EREWASH BOROUGH COUNCIL,7169,Building Control - Fee Earning,Agency Staff                  ,17/12/21,REED SPECIALIST RECRUITMENT LTD         ,650.46,Jan-22
EREWASH BOROUGH COUNCIL,7351,Building Control - Fee Earning,Agency Staff                  ,24/12/21,REED SPECIALIST RECRUITMENT LTD         ,667.85,Jan-22
EREWASH BOROUGH COUNCIL,6944,Building Control - Fee Earning,Agency Staff                  ,10/12/21,REED SPECIALIST RECRUITMENT LTD         ,650.46,Jan-22
EREWASH BOROUGH COUNCIL,7316,Building Control Adv & Inform ,Contracted Services           ,01/01/22,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Jan-22
EREWASH BOROUGH COUNCIL,6822,Registration of Electors      ,Stationery                    ,16/12/21,IDOX SOFTWARE LIMITED                   ,263.35,Jan-22
EREWASH BOROUGH COUNCIL,7076,Legal Services                ,Reference Literature and Publi,21/12/21,LEXISNEXIS BUTTERWORTHS                 ,499.00,Jan-22
EREWASH BOROUGH COUNCIL,7477,Legal Services                ,"Stamp Duty,Search and Legal Fe",12/01/22,CORNERSTONE BARRISTERS                  ,"4,750.00",Jan-22
EREWASH BOROUGH COUNCIL,7191,Civic Duties Hospitality      ,Christmas Carol Service       ,24/12/21,B&B AUDIO                               ,420.00,Jan-22
EREWASH BOROUGH COUNCIL,6948,Democratic Representation     ,Communications costs          ,22/12/21,SNOW ELK PRODUCTIONS                    ,400.00,Jan-22
EREWASH BOROUGH COUNCIL,7482,Green Space                   ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,648.00,Jan-22
EREWASH BOROUGH COUNCIL,7059,Green Space                   ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,"1,158.09",Jan-22
EREWASH BOROUGH COUNCIL,7061,Green Space                   ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,"2,055.62",Jan-22
EREWASH BOROUGH COUNCIL,6930,Green Space                   ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,"2,160.04",Jan-22
EREWASH BOROUGH COUNCIL,6930,Green Space                   ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,576.21,Jan-22
EREWASH BOROUGH COUNCIL,6857,Green Space                   ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,979.82,Jan-22
EREWASH BOROUGH COUNCIL,7668,Green Space                   ,Gas                           ,13/01/22,TOTALENERGIES GAS & POWER LTD           ,305.86,Jan-22
EREWASH BOROUGH COUNCIL,6931,Green Space                   ,Gas                           ,14/12/21,TOTALENERGIES GAS & POWER LTD           ,252.30,Jan-22
EREWASH BOROUGH COUNCIL,7582,Green Space                   ,Metered Water                 ,01/01/22,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,929.58",Jan-22
EREWASH BOROUGH COUNCIL,7758,Green Space                   ,Tyres                         ,31/12/21,LODGE TYRE COMPANY LTD                  ,216.30,Jan-22
EREWASH BOROUGH COUNCIL,6903,Green Space                   ,Materials/Consumables         ,16/12/21,ORIGIN AMENITY SOLUTIONS                ,"1,220.25",Jan-22
EREWASH BOROUGH COUNCIL,7530,Green Space                   ,Materials/Consumables         ,31/12/21,WARD RECYCLING                          ,600.00,Jan-22
EREWASH BOROUGH COUNCIL,6690,Green Space                   ,Materials/Consumables         ,11/12/21,STANTON RECYCLING LIMITED               ,"1,919.20",Jan-22
EREWASH BOROUGH COUNCIL,6887,Green Space                   ,Materials/Consumables         ,15/12/21,PROTECTIVE WEAR SUPPLIES LTD            ,285.58,Jan-22
EREWASH BOROUGH COUNCIL,7029,Green Space                   ,Repairs and Maintenance       ,21/12/21,HENTON & CHATTELL LTD                   ,650.88,Jan-22
EREWASH BOROUGH COUNCIL,6656,Green Space                   ,Repairs and Maintenance       ,11/12/21,PARTSPLUS                               ,"1,048.31",Jan-22
EREWASH BOROUGH COUNCIL,6488,Green Space                   ,Repairs and Maintenance       ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,190.51,Jan-22
EREWASH BOROUGH COUNCIL,6698,Trees Hedges Local Nature Res ,Contracted Services           ,14/12/21,TOM RICHARDS TREE SERVICES              ,850.00,Jan-22
EREWASH BOROUGH COUNCIL,6911,Trees Hedges Local Nature Res ,Contracted Services           ,20/12/21,TOM RICHARDS TREE SERVICES              ,900.00,Jan-22
EREWASH BOROUGH COUNCIL,6910,Trees Hedges Local Nature Res ,Contracted Services           ,20/12/21,TOM RICHARDS TREE SERVICES              ,950.00,Jan-22
EREWASH BOROUGH COUNCIL,6615,Trees Hedges Local Nature Res ,Contracted Services           ,09/12/21,TOM RICHARDS TREE SERVICES              ,350.00,Jan-22
EREWASH BOROUGH COUNCIL,6617,Trees Hedges Local Nature Res ,Contracted Services           ,09/12/21,TOM RICHARDS TREE SERVICES              ,350.00,Jan-22
EREWASH BOROUGH COUNCIL,6616,Trees Hedges Local Nature Res ,Contracted Services           ,09/12/21,TOM RICHARDS TREE SERVICES              ,450.00,Jan-22
EREWASH BOROUGH COUNCIL,6614,Trees Hedges Local Nature Res ,Contracted Services           ,09/12/21,TOM RICHARDS TREE SERVICES              ,480.00,Jan-22
EREWASH BOROUGH COUNCIL,6613,Trees Hedges Local Nature Res ,Contracted Services           ,09/12/21,TOM RICHARDS TREE SERVICES              ,750.00,Jan-22
EREWASH BOROUGH COUNCIL,7582,Allotments                    ,Metered Water                 ,01/01/22,SCOTTISH WATER BUSINESS STREAM LIMITED  ,471.51,Jan-22
EREWASH BOROUGH COUNCIL,7483,Public Conveniences           ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,500.00,Jan-22
EREWASH BOROUGH COUNCIL,7285,Public Conveniences           ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,775.96,Jan-22
EREWASH BOROUGH COUNCIL,6930,Public Conveniences           ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,631.58,Jan-22
EREWASH BOROUGH COUNCIL,7582,Public Conveniences           ,Metered Water                 ,01/01/22,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,014.53",Jan-22
EREWASH BOROUGH COUNCIL,6856,Public Conveniences           ,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,101.18,Jan-22
EREWASH BOROUGH COUNCIL,7479,Street Scene                  ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,780.15,Jan-22
EREWASH BOROUGH COUNCIL,7483,Street Scene                  ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,"1,889.16",Jan-22
EREWASH BOROUGH COUNCIL,7482,Street Scene                  ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,"1,795.73",Jan-22
EREWASH BOROUGH COUNCIL,7158,Street Scene                  ,Agency Staff                  ,20/12/21,EXTRA PERSONNEL LTD                     ,550.56,Jan-22
EREWASH BOROUGH COUNCIL,7162,Street Scene                  ,Agency Staff                  ,20/12/21,EXTRA PERSONNEL LTD                     ,806.61,Jan-22
EREWASH BOROUGH COUNCIL,7160,Street Scene                  ,Agency Staff                  ,20/12/21,EXTRA PERSONNEL LTD                     ,"2,508.81",Jan-22
EREWASH BOROUGH COUNCIL,7159,Street Scene                  ,Agency Staff                  ,20/12/21,EXTRA PERSONNEL LTD                     ,"3,765.49",Jan-22
EREWASH BOROUGH COUNCIL,7289,Street Scene                  ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,420.84,Jan-22
EREWASH BOROUGH COUNCIL,7287,Street Scene                  ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,"1,606.02",Jan-22
EREWASH BOROUGH COUNCIL,7285,Street Scene                  ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,"2,321.64",Jan-22
EREWASH BOROUGH COUNCIL,7062,Street Scene                  ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,550.56,Jan-22
EREWASH BOROUGH COUNCIL,7057,Street Scene                  ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,888.44,Jan-22
EREWASH BOROUGH COUNCIL,7059,Street Scene                  ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,"2,593.27",Jan-22
EREWASH BOROUGH COUNCIL,7061,Street Scene                  ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,"2,055.61",Jan-22
EREWASH BOROUGH COUNCIL,7758,Street Scene                  ,Tyres                         ,31/12/21,LODGE TYRE COMPANY LTD                  ,364.62,Jan-22
EREWASH BOROUGH COUNCIL,6428,Street Scene                  ,Materials/Consumables         ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,970.00,Jan-22
EREWASH BOROUGH COUNCIL,6427,Street Scene                  ,Materials/Consumables         ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,784.80",Jan-22
EREWASH BOROUGH COUNCIL,6882,Street Scene                  ,Street Furniture              ,17/12/21,NIBRA SIGNS LTD                         ,316.40,Jan-22
EREWASH BOROUGH COUNCIL,6881,Street Scene                  ,Street Furniture              ,17/12/21,NIBRA SIGNS LTD                         ,"3,753.08",Jan-22
EREWASH BOROUGH COUNCIL,6712,Street Scene                  ,Contracted Services           ,14/12/21,T H HEATH  CONTRACTS  LTD               ,472.00,Jan-22
EREWASH BOROUGH COUNCIL,7053,Street Scene                  ,Contracted Services           ,22/12/21,STEELCRAFT FABRICATIONS                 ,520.00,Jan-22
EREWASH BOROUGH COUNCIL,6640,Street Scene                  ,Contracted Services           ,07/12/21,PROTECTIVE WEAR SUPPLIES LTD            ,415.16,Jan-22
