Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,5250,Kerbside Recycling Collection ,Agency Staff                  ,28-Oct-2021,QUALITY SERVICE RECRUITMENT LTD         ,0.00,Nov-21
EREWASH BOROUGH COUNCIL,3507,Household Waste Collection    ,Agency Staff                  ,02-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,636.25,Nov-21
EREWASH BOROUGH COUNCIL,3507,Kerbside Recycling Collection ,Agency Staff                  ,02-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Nov-21
EREWASH BOROUGH COUNCIL,5308,ICT Support Services          ,Software Licences             ,21-Oct-2021,QUEST SOFTWARE INTERNATIONAL LTD        ,"1,200.00",Nov-21
EREWASH BOROUGH COUNCIL,5079,ICT Support Services          ,Software Licences             ,19-Oct-2021,QUEST SOFTWARE INTERNATIONAL LTD        ,"2,819.25",Nov-21
EREWASH BOROUGH COUNCIL,5327,Transport Trading Account     ,Agency Staff                  ,09-Aug-2021,QUESTECH RECRUITMENT LTD                ,588.00,Nov-21
EREWASH BOROUGH COUNCIL,5503,Building Control Adv & Inform ,Contracted Services           ,01-Nov-2021,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Nov-21
EREWASH BOROUGH COUNCIL,5543,Building Control - Fee Earning,Agency Staff                  ,22-Oct-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Nov-21
EREWASH BOROUGH COUNCIL,4879,Building Control - Fee Earning,Agency Staff                  ,08-Oct-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Nov-21
EREWASH BOROUGH COUNCIL,5105,Building Control - Fee Earning,Agency Staff                  ,15-Oct-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Nov-21
EREWASH BOROUGH COUNCIL,5609,Building Control - Fee Earning,Agency Staff                  ,29-Oct-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Nov-21
EREWASH BOROUGH COUNCIL,4695,Cotmanhay Pavilion            ,Sanitary Services             ,06-Oct-2021,RENTOKIL INITIAL SERVICES LIMITED       ,140.00,Nov-21
EREWASH BOROUGH COUNCIL,4695,West Park Pavilion and caf�   ,Sanitary Services             ,06-Oct-2021,RENTOKIL INITIAL SERVICES LIMITED       ,90.00,Nov-21
EREWASH BOROUGH COUNCIL,4695,Merlin Way Depot              ,Sanitary Services             ,06-Oct-2021,RENTOKIL INITIAL SERVICES LIMITED       ,37.57,Nov-21
EREWASH BOROUGH COUNCIL,4695,Civic Accommodation Long Eaton,Sanitary Services             ,06-Oct-2021,RENTOKIL INITIAL SERVICES LIMITED       ,37.57,Nov-21
EREWASH BOROUGH COUNCIL,4695,Civic Accommodation Ilkeston  ,Sanitary Services             ,06-Oct-2021,RENTOKIL INITIAL SERVICES LIMITED       ,37.57,Nov-21
EREWASH BOROUGH COUNCIL,4851,Green Space                   ,Materials/Consumables         ,13-Oct-2021,RIGBY TAYLOR LTD                        ,675.50,Nov-21
EREWASH BOROUGH COUNCIL,4851,Green Space                   ,Materials/Consumables         ,13-Oct-2021,RIGBY TAYLOR LTD                        ,418.00,Nov-21
EREWASH BOROUGH COUNCIL,5118,Household Waste Collection    ,Training                      ,26-Oct-2021,ROAD HAULAGE ASSOCIATION                ,"1,350.00",Nov-21
EREWASH BOROUGH COUNCIL,5989,Household Waste Collection    ,Training                      ,26-Oct-2021,ROAD HAULAGE ASSOCIATION                ,"1,350.00",Nov-21
EREWASH BOROUGH COUNCIL,5102,Revenues and Benefits         ,Postages                      ,20-Oct-2021,ROYAL MAIL GROUP LTD.                   ,"1,529.83",Nov-21
EREWASH BOROUGH COUNCIL,4645,Revenues and Benefits         ,Postages                      ,06-Oct-2021,ROYAL MAIL GROUP LTD.                   ,341.67,Nov-21
EREWASH BOROUGH COUNCIL,4694,Registration of Electors      ,Postages                      ,08-Oct-2021,ROYAL MAIL GROUP LTD.                   ,457.60,Nov-21
EREWASH BOROUGH COUNCIL,4664,Revenues and Benefits         ,Postages                      ,06-Oct-2021,ROYAL MAIL GROUP LTD.                   ,"1,168.36",Nov-21
EREWASH BOROUGH COUNCIL,4816,Kerbside Recycling Collection ,General Publicity and Promotio,07-Oct-2021,SAFETY SIGNS & NOTICES                  ,897.00,Nov-21
EREWASH BOROUGH COUNCIL,6197,EBC Balance Sheet             ,Employee Car Loans            ,23-Nov-2021,REDACTED PERSONAL DATA,454.79,Nov-21
EREWASH BOROUGH COUNCIL,5139,Street Scene                  ,Repairs and Maintenance       ,26-Oct-2021,SCARAB SWEEPERS LTD                     ,725.00,Nov-21
EREWASH BOROUGH COUNCIL,5488,Green Space                   ,Metered Water                 ,01-Nov-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,903.39,Nov-21
EREWASH BOROUGH COUNCIL,5488,Allotments                    ,Metered Water                 ,01-Nov-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,414.11",Nov-21
EREWASH BOROUGH COUNCIL,5488,Public Conveniences           ,Metered Water                 ,01-Nov-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,020.44",Nov-21
EREWASH BOROUGH COUNCIL,5488,Merlin Way Depot              ,Metered Water                 ,01-Nov-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,512.20",Nov-21
EREWASH BOROUGH COUNCIL,5488,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Nov-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,412.61,Nov-21
EREWASH BOROUGH COUNCIL,5107,Legal Services                ,"Stamp Duty,Search and Legal Fe",13-Oct-2021,SHAKESPEARE MARTINEAU LLP               ,425.00,Nov-21
EREWASH BOROUGH COUNCIL,4671,Street Scene                  ,Maintenance of Bus Shelters   ,12-Oct-2021,SHELTER MAINTENANCE CO                  ,593.00,Nov-21
EREWASH BOROUGH COUNCIL,4665,Street Scene                  ,Maintenance of Bus Shelters   ,12-Oct-2021,SHELTER MAINTENANCE CO                  ,"1,145.00",Nov-21
EREWASH BOROUGH COUNCIL,6040,Democratic Representation     ,Communications costs          ,28-Oct-2021,SNOW ELK PRODUCTIONS                    ,400.00,Nov-21
EREWASH BOROUGH COUNCIL,5074,Training - Personnel Only     ,Management Development Trainin,19-Oct-2021,SOLACE                                  ,350.00,Nov-21
EREWASH BOROUGH COUNCIL,5064,Basic Command Unit            ,Project Grants                ,08-Oct-2021,SOLON SECURITY LTD                      ,285.00,Nov-21
EREWASH BOROUGH COUNCIL,5263,Atmospheric Pollution         ,Nitrogen Dioxide Survey       ,08-Oct-2021,SOUTH DERBYSHIRE DISTRICT COUNCIL       ,"1,400.00",Nov-21
EREWASH BOROUGH COUNCIL,4807,Green Space                   ,Materials/Consumables         ,15-Oct-2021,STEELCRAFT FABRICATIONS                 ,680.00,Nov-21
EREWASH BOROUGH COUNCIL,5258,Green Space                   ,Materials/Consumables         ,27-Oct-2021,STEELCRAFT FABRICATIONS                 ,260.00,Nov-21
EREWASH BOROUGH COUNCIL,5254,Corporate Health and Safety   ,Water Testing (Legionella)    ,28-Oct-2021,STERILIZING SERVICES LTD                ,655.40,Nov-21
EREWASH BOROUGH COUNCIL,5097,Green Space                   ,Materials/Consumables         ,18-Oct-2021,STREETMASTER (SOUTH WALES) LTD          ,818.00,Nov-21
EREWASH BOROUGH COUNCIL,5071,Household Waste Collection    ,Repairs and Maintenance       ,21-Oct-2021,DENNIS EAGLE LTD                        ,365.78,Nov-21
EREWASH BOROUGH COUNCIL,5071,Household Waste Collection    ,Repairs and Maintenance       ,21-Oct-2021,DENNIS EAGLE LTD                        ,303.88,Nov-21
EREWASH BOROUGH COUNCIL,4574,Kerbside Recycling Collection ,Repairs and Maintenance       ,05-Oct-2021,DENNIS EAGLE LTD                        ,372.19,Nov-21
EREWASH BOROUGH COUNCIL,4577,Household Waste Collection    ,Repairs and Maintenance       ,06-Oct-2021,DENNIS EAGLE LTD                        ,294.82,Nov-21
EREWASH BOROUGH COUNCIL,4577,Household Waste Collection    ,Repairs and Maintenance       ,06-Oct-2021,DENNIS EAGLE LTD                        ,258.75,Nov-21
EREWASH BOROUGH COUNCIL,4772,Commissioned Projects         ,Miscellaneous Grants          ,11-Oct-2021,DERBY COUNTY COMMUNITY TRUST            ,585.00,Nov-21
EREWASH BOROUGH COUNCIL,6060,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,23-Nov-2021,DERBYSHIRE COMMUNITY BANK               ,330.00,Nov-21
EREWASH BOROUGH COUNCIL,5821,Environmental & Housing Serv  ,Disabled Facilities Grant     ,14-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,132.07",Nov-21
EREWASH BOROUGH COUNCIL,5817,Environmental & Housing Serv  ,Disabled Facilities Grant     ,16-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,335.59",Nov-21
EREWASH BOROUGH COUNCIL,5762,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"117,018.02",Nov-21
EREWASH BOROUGH COUNCIL,5762,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Nov-21
EREWASH BOROUGH COUNCIL,5762,EBC Balance Sheet             ,Payroll Coll Acc - Added Years,11-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Nov-21
EREWASH BOROUGH COUNCIL,5550,Environmental & Housing Serv  ,Disabled Facilities Grant     ,29-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"2,131.00",Nov-21
EREWASH BOROUGH COUNCIL,5551,Environmental & Housing Serv  ,Disabled Facilities Grant     ,22-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,326.72",Nov-21
EREWASH BOROUGH COUNCIL,5554,Environmental & Housing Serv  ,Disabled Facilities Grant     ,06-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,011.00",Nov-21
EREWASH BOROUGH COUNCIL,5553,Environmental & Housing Serv  ,Disabled Facilities Grant     ,25-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,198.00",Nov-21
EREWASH BOROUGH COUNCIL,5549,Environmental & Housing Serv  ,Disabled Facilities Grant     ,27-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,430.99",Nov-21
EREWASH BOROUGH COUNCIL,5552,Environmental & Housing Serv  ,Disabled Facilities Grant     ,27-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,601.90",Nov-21
EREWASH BOROUGH COUNCIL,5547,Environmental & Housing Serv  ,Disabled Facilities Grant     ,11-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,989.00",Nov-21
EREWASH BOROUGH COUNCIL,5555,Environmental & Housing Serv  ,Disabled Facilities Grant     ,30-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,640.35",Nov-21
EREWASH BOROUGH COUNCIL,5548,Environmental & Housing Serv  ,Disabled Facilities Grant     ,19-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,948.10",Nov-21
EREWASH BOROUGH COUNCIL,5484,Personnel                     ,Recruitment Expenses          ,04-Nov-2021,DERBYSHIRE COUNTY COUNCIL...            ,"1,120.00",Nov-21
EREWASH BOROUGH COUNCIL,4468,Community Grants              ,Other Grants                  ,06-Oct-2021,DERBYSHIRE DISTRICTS CAB                ,"29,796.00",Nov-21
EREWASH BOROUGH COUNCIL,5328,Ilkeston Charter Fair         ,Security                      ,24-Oct-2021,EFFECTIVE SECURITY SERVICES LTD         ,"8,000.00",Nov-21
EREWASH BOROUGH COUNCIL,5328,Ilkeston Charter Fair         ,Security                      ,24-Oct-2021,EFFECTIVE SECURITY SERVICES LTD         ,"6,838.25",Nov-21
EREWASH BOROUGH COUNCIL,5604,Ilkeston Charter Fair         ,Security                      ,24-Oct-2021,EFFECTIVE SECURITY SERVICES LTD         ,"15,073.00",Nov-21
EREWASH BOROUGH COUNCIL,5496,Erewash Museum                ,Special Events                ,20-Oct-2021,ELM HOUSE SOFTWARE LTD T/A PHOTO BOOTH H,700.00,Nov-21
EREWASH BOROUGH COUNCIL,5556,Homelessness                  ,Homelessness-Lease Properties ,01-Nov-2021,EMH HOMES                               ,"1,142.62",Nov-21
EREWASH BOROUGH COUNCIL,5558,Homelessness                  ,Homelessness-Lease Properties ,01-Nov-2021,EMH HOMES                               ,"1,170.53",Nov-21
EREWASH BOROUGH COUNCIL,5557,Homelessness                  ,Homelessness-Lease Properties ,01-Nov-2021,EMH HOMES                               ,"1,240.06",Nov-21
EREWASH BOROUGH COUNCIL,5600,Homelessness                  ,Homelessness-Lease Properties ,01-Aug-2021,EMH HOMES                               ,"1,142.62",Nov-21
EREWASH BOROUGH COUNCIL,5601,Homelessness                  ,Homelessness-Lease Properties ,01-May-2021,EMH HOMES                               ,"1,142.62",Nov-21
EREWASH BOROUGH COUNCIL,5598,Homelessness                  ,Homelessness-Lease Properties ,01-Aug-2021,EMH HOMES                               ,"1,170.53",Nov-21
EREWASH BOROUGH COUNCIL,5599,Homelessness                  ,Homelessness-Lease Properties ,01-May-2021,EMH HOMES                               ,"1,170.53",Nov-21
EREWASH BOROUGH COUNCIL,5596,Homelessness                  ,Homelessness-Lease Properties ,01-Aug-2021,EMH HOMES                               ,"1,240.06",Nov-21
EREWASH BOROUGH COUNCIL,5597,Homelessness                  ,Homelessness-Lease Properties ,01-May-2021,EMH HOMES                               ,"1,240.06",Nov-21
EREWASH BOROUGH COUNCIL,6037,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,22-Nov-2021,EREWASH LABOUR GROUP                    ,512.92,Nov-21
EREWASH BOROUGH COUNCIL,5265,Green Space                   ,Repairs and Maintenance       ,26-Oct-2021,T C HARRISON GROUP LTD                  ,"1,622.35",Nov-21
EREWASH BOROUGH COUNCIL,5304,Green Space                   ,Materials/Consumables         ,30-Oct-2021,T H HEATH  CONTRACTS  LTD               ,"1,936.35",Nov-21
EREWASH BOROUGH COUNCIL,5307,Green Space                   ,Materials/Consumables         ,30-Oct-2021,T H HEATH  CONTRACTS  LTD               ,"3,118.68",Nov-21
EREWASH BOROUGH COUNCIL,5138,Green Space                   ,Contracted Services           ,12-Oct-2021,T H HEATH  CONTRACTS  LTD               ,"1,730.00",Nov-21
EREWASH BOROUGH COUNCIL,5149,Property and Estates          ,Alarms Reactive Maintenance   ,27-Oct-2021,TECSERV UK                              ,378.00,Nov-21
EREWASH BOROUGH COUNCIL,5149,Street Scene                  ,Contracted Services           ,27-Oct-2021,TECSERV UK                              ,450.00,Nov-21
EREWASH BOROUGH COUNCIL,5331,Property and Estates          ,Alarms Reactive Maintenance   ,29-Oct-2021,TECSERV UK                              ,"2,239.77",Nov-21
EREWASH BOROUGH COUNCIL,4626,Green Space                   ,Materials/Consumables         ,07-Oct-2021,THE RADAR KEY COMPANY                   ,265.00,Nov-21
EREWASH BOROUGH COUNCIL,6843,Green Space                   ,Fuel                          ,30-Nov-2021,THE RIGHT FUELCARD COMPANY LTD          ,642.71,Nov-21
EREWASH BOROUGH COUNCIL,4619,Household Waste Collection    ,Agency Staff                  ,06-Oct-2021,THORN BAKER LIMITED                     ,688.24,Nov-21
EREWASH BOROUGH COUNCIL,4619,Kerbside Recycling Collection ,Agency Staff                  ,06-Oct-2021,THORN BAKER LIMITED                     ,458.82,Nov-21
EREWASH BOROUGH COUNCIL,4132,Household Waste Collection    ,Agency Staff                  ,22-Sep-2021,THORN BAKER LIMITED                     ,949.90,Nov-21
EREWASH BOROUGH COUNCIL,4132,Kerbside Recycling Collection ,Agency Staff                  ,22-Sep-2021,THORN BAKER LIMITED                     ,633.27,Nov-21
EREWASH BOROUGH COUNCIL,3959,Household Waste Collection    ,Agency Staff                  ,15-Sep-2021,THORN BAKER LIMITED                     ,"1,613.00",Nov-21
EREWASH BOROUGH COUNCIL,3959,Kerbside Recycling Collection ,Agency Staff                  ,15-Sep-2021,THORN BAKER LIMITED                     ,"1,075.34",Nov-21
EREWASH BOROUGH COUNCIL,4358,Household Waste Collection    ,Agency Staff                  ,29-Sep-2021,THORN BAKER LIMITED                     ,"1,737.59",Nov-21
EREWASH BOROUGH COUNCIL,4358,Kerbside Recycling Collection ,Agency Staff                  ,29-Sep-2021,THORN BAKER LIMITED                     ,"1,158.40",Nov-21
EREWASH BOROUGH COUNCIL,4699,Trees Hedges Local Nature Res ,Contracted Services           ,12-Oct-2021,TOM RICHARDS TREE SERVICES              ,700.00,Nov-21
EREWASH BOROUGH COUNCIL,4701,Trees Hedges Local Nature Res ,Contracted Services           ,12-Oct-2021,TOM RICHARDS TREE SERVICES              ,750.00,Nov-21
EREWASH BOROUGH COUNCIL,4895,Merlin Way Depot              ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,"1,241.87",Nov-21
EREWASH BOROUGH COUNCIL,4895,Civic Accommodation Long Eaton,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,"1,348.43",Nov-21
EREWASH BOROUGH COUNCIL,4895,Civic Accommodation Ilkeston  ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,"1,171.31",Nov-21
EREWASH BOROUGH COUNCIL,4895,Sandiacre Friesland Sports Ctr,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,376.66,Nov-21
EREWASH BOROUGH COUNCIL,4895,Green Space                   ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,834.11,Nov-21
EREWASH BOROUGH COUNCIL,5083,Green Space                   ,Gas                           ,13-Oct-2021,TOTAL GAS & POWER LTD                   ,254.91,Nov-21
EREWASH BOROUGH COUNCIL,5083,Civic Accommodation Long Eaton,Gas                           ,13-Oct-2021,TOTAL GAS & POWER LTD                   ,260.76,Nov-21
EREWASH BOROUGH COUNCIL,5083,Civic Accommodation Ilkeston  ,Gas                           ,13-Oct-2021,TOTAL GAS & POWER LTD                   ,520.44,Nov-21
EREWASH BOROUGH COUNCIL,4894,Toll Bar House                ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,302.21,Nov-21
EREWASH BOROUGH COUNCIL,4894,Green Space                   ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,622.65,Nov-21
EREWASH BOROUGH COUNCIL,4894,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,284.50,Nov-21
EREWASH BOROUGH COUNCIL,4894,Ilkeston Market               ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,307.81,Nov-21
EREWASH BOROUGH COUNCIL,4894,Car Parking                   ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,560.31,Nov-21
EREWASH BOROUGH COUNCIL,4894,Shopmobility - Long Eaton     ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,267.15,Nov-21
EREWASH BOROUGH COUNCIL,4894,Green Space                   ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,595.49,Nov-21
EREWASH BOROUGH COUNCIL,4894,Public Conveniences           ,Electricity                   ,14-Oct-2021,TOTAL GAS & POWER LTD                   ,542.13,Nov-21
EREWASH BOROUGH COUNCIL,5297,Household Waste Collection    ,Agency Staff                  ,29-Oct-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,500.00",Nov-21
EREWASH BOROUGH COUNCIL,5368,Play Areas                    ,Materials/Consumables         ,28-Oct-2021,TRADE PARTNERS INTERNATIONAL LTD        ,434.00,Nov-21
EREWASH BOROUGH COUNCIL,5136,Green Space                   ,Materials/Consumables         ,26-Oct-2021,TUDOR ENVIRONMENTAL                     ,386.16,Nov-21
EREWASH BOROUGH COUNCIL,5341,Green Space                   ,General Equipment             ,01-Nov-2021,TUDOR ENVIRONMENTAL                     ,"1,995.00",Nov-21
EREWASH BOROUGH COUNCIL,4806,Green Space                   ,Materials/Consumables         ,13-Oct-2021,TUDOR ENVIRONMENTAL                     ,417.50,Nov-21
EREWASH BOROUGH COUNCIL,5302,Homelessness                  ,Temporary Accommodation       ,08-Oct-2021,TWIN OAKS HOTEL LIMITED                 ,599.97,Nov-21
EREWASH BOROUGH COUNCIL,6065,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,23-Nov-2021,UNISON                                  ,434.30,Nov-21
EREWASH BOROUGH COUNCIL,4561,Household Waste Collection    ,Repairs and Maintenance       ,06-Oct-2021,VEHICLE WEIGHING SOLUTIONS              ,352.00,Nov-21
EREWASH BOROUGH COUNCIL,5063,Accountancy                   ,Software Licences             ,22-Oct-2021,VERSION 1 SOLUTIONS LIMITED             ,772.50,Nov-21
EREWASH BOROUGH COUNCIL,5315,Accountancy                   ,Software Licences             ,28-Oct-2021,VERSION 1 SOLUTIONS LIMITED             ,772.50,Nov-21
EREWASH BOROUGH COUNCIL,5855,Homelessness Prevention       ,Spend to Save                 ,16-Nov-2021,WHITEGATES (ILKESTON)                   ,"1,184.62",Nov-21
EREWASH BOROUGH COUNCIL,5043,Council Tax Collection        ,Fees Costs and Expenses       ,11-Oct-2021,WILKIN CHAPMAN LLP                      ,"2,609.00",Nov-21
EREWASH BOROUGH COUNCIL,5249,Household Waste Collection    ,Agency Staff                  ,23-Oct-2021,WORKCHAIN LTD                           ,"1,734.26",Nov-21
EREWASH BOROUGH COUNCIL,5249,Kerbside Recycling Collection ,Agency Staff                  ,23-Oct-2021,WORKCHAIN LTD                           ,"1,156.18",Nov-21
EREWASH BOROUGH COUNCIL,4958,Household Waste Collection    ,Agency Staff                  ,16-Oct-2021,WORKCHAIN LTD                           ,"1,594.49",Nov-21
EREWASH BOROUGH COUNCIL,4958,Kerbside Recycling Collection ,Agency Staff                  ,16-Oct-2021,WORKCHAIN LTD                           ,"1,062.99",Nov-21
EREWASH BOROUGH COUNCIL,5467,Household Waste Collection    ,Agency Staff                  ,30-Oct-2021,WORKCHAIN LTD                           ,"2,704.08",Nov-21
EREWASH BOROUGH COUNCIL,4761,Household Waste Collection    ,Agency Staff                  ,09-Oct-2021,WORKCHAIN LTD                           ,"1,734.26",Nov-21
EREWASH BOROUGH COUNCIL,4761,Kerbside Recycling Collection ,Agency Staff                  ,09-Oct-2021,WORKCHAIN LTD                           ,"1,156.18",Nov-21
EREWASH BOROUGH COUNCIL,5119,ICT Support Services          ,Data Lines                    ,26-Oct-2021,ZEN INTERNET LIMITED                    ,"1,367.01",Nov-21
EREWASH BOROUGH COUNCIL,5650,Pride In Erewash              ,Materials/Consumables         ,02-Oct-2021,MORLEY HAYES                            ,303.20,Nov-21
EREWASH BOROUGH COUNCIL,5142,Street Scene                  ,Repairs and Maintenance       ,20-Oct-2021,MOTUS COMMERCIALS                       ,497.86,Nov-21
EREWASH BOROUGH COUNCIL,5478,Insurances                    ,Uninsured Risks               ,30-Sep-2021,MUNICIPAL MUTUAL INSURANCE LTD          ,337.50,Nov-21
EREWASH BOROUGH COUNCIL,5060,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,21-Oct-2021,N B CONSTRUCTION                        ,376.00,Nov-21
