Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,17572,Street Scene                  ,Bins                          ,31-Oct-2022,BROXAP LIMITED                          ,"1,396.00",Nov-22
EREWASH BOROUGH COUNCIL,17215,Urban Renewal                 ,Agency Staff                  ,19-Oct-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Nov-22
EREWASH BOROUGH COUNCIL,17014,Urban Renewal                 ,Agency Staff                  ,12-Oct-2022,BUCKINGHAM FUTURES LIMITED              ,"1,242.70",Nov-22
EREWASH BOROUGH COUNCIL,17747,Urban Renewal                 ,Agency Staff                  ,02-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,254.60",Nov-22
EREWASH BOROUGH COUNCIL,17456,Urban Renewal                 ,Agency Staff                  ,26-Oct-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Nov-22
EREWASH BOROUGH COUNCIL,18073,Household Waste Collection    ,Repairs and Maintenance       ,31-Oct-2022,BURROWS RECOVERY                        ,265.00,Nov-22
EREWASH BOROUGH COUNCIL,17214,Sports Devt Coaching & Courses,Materials/Consumables         ,14-Oct-2022,C H SMITH (ENGRAVERS)                   ,456.83,Nov-22
EREWASH BOROUGH COUNCIL,16982,Noise Control                 ,General Equipment             ,12-Oct-2022,CAMPBELL ASSOCIATES                     ,"1,684.00",Nov-22
EREWASH BOROUGH COUNCIL,16602,ICT Support Services          ,General Equipment             ,28-Sep-2022,CCS MEDIA LIMITED                       ,509.60,Nov-22
EREWASH BOROUGH COUNCIL,17249,ICT Support Services          ,General Equipment             ,17-Oct-2022,CCS MEDIA LIMITED                       ,"6,543.80",Nov-22
EREWASH BOROUGH COUNCIL,17781,Legal Services                ,"Stamp Duty,Search and Legal Fe",31-Oct-2022,CENTURION LEGAL                         ,416.00,Nov-22
EREWASH BOROUGH COUNCIL,16807,ICT Support Services          ,Mobile Phones                 ,07-Oct-2022,CLASS AFFINITY PROJECTS LTD             ,"2,421.20",Nov-22
EREWASH BOROUGH COUNCIL,17510,Transport Trading Account     ,General Equipment             ,14-Oct-2022,DENNIS EAGLE LTD                        ,388.07,Nov-22
EREWASH BOROUGH COUNCIL,17259,Household Waste Collection    ,Repairs and Maintenance       ,19-Oct-2022,DENNIS EAGLE LTD                        ,282.04,Nov-22
EREWASH BOROUGH COUNCIL,17296,Household Waste Collection    ,Repairs and Maintenance       ,21-Oct-2022,DENNIS EAGLE LTD                        ,486.58,Nov-22
EREWASH BOROUGH COUNCIL,17296,Household Waste Collection    ,Repairs and Maintenance       ,21-Oct-2022,DENNIS EAGLE LTD                        ,462.60,Nov-22
EREWASH BOROUGH COUNCIL,17511,EBC Balance Sheet             ,Cov19 LRSGA LRSG Closed Addend,31-Oct-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","601,540.00",Nov-22
EREWASH BOROUGH COUNCIL,17511,EBC Balance Sheet             ,Cov19 DGFB Closed Tier 4      ,31-Oct-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","175,264.00",Nov-22
EREWASH BOROUGH COUNCIL,17511,EBC Balance Sheet             ,COV19 DGFM Closed Bus Lockdown,31-Oct-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","1,739,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17511,EBC Balance Sheet             ,Cov19 LRSGO Loca Rest SG Open ,31-Oct-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","35,251.00",Nov-22
EREWASH BOROUGH COUNCIL,17511,EBC Balance Sheet             ,Cov19 DGFC LRSG Closed Addendu,31-Oct-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","869,799.00",Nov-22
EREWASH BOROUGH COUNCIL,17860,EBC Balance Sheet             ,NNDR Coll Fund Control Account,08-Nov-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","859,667.00",Nov-22
EREWASH BOROUGH COUNCIL,17864,EBC Balance Sheet             ,NNDR Coll Fund Control Account,21-Nov-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","859,667.00",Nov-22
EREWASH BOROUGH COUNCIL,17858,Non Domestic Rates Retention  ,NNDR Tariff                   ,21-Nov-2022,DERBY CITY COUNCIL                      ,"520,564.97",Nov-22
EREWASH BOROUGH COUNCIL,18309,Trade Waste                   ,Trade Waste                   ,22-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,548.80,Nov-22
EREWASH BOROUGH COUNCIL,18038,Contaminated Land             ,Site Investigations           ,18-Oct-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,139.64",Nov-22
EREWASH BOROUGH COUNCIL,17755,Emergency Planning            ,Contracted Services           ,11-Oct-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,462.00",Nov-22
EREWASH BOROUGH COUNCIL,17807,Emergency Planning            ,Contracted Services           ,03-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"16,071.00",Nov-22
EREWASH BOROUGH COUNCIL,18257,Emergency Planning            ,Contracted Services           ,07-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17578,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,16-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"118,339.30",Nov-22
EREWASH BOROUGH COUNCIL,17578,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,16-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Nov-22
EREWASH BOROUGH COUNCIL,17606,Regulatory and Housing Service,Disabled Facilities Grant     ,28-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"4,504.28",Nov-22
EREWASH BOROUGH COUNCIL,17607,Regulatory and Housing Service,Disabled Facilities Grant     ,28-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,732.92",Nov-22
EREWASH BOROUGH COUNCIL,17621,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"12,496.14",Nov-22
EREWASH BOROUGH COUNCIL,18331,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,036.50",Nov-22
EREWASH BOROUGH COUNCIL,17094,Community Grants              ,Other Grants                  ,18-Oct-2022,DERBYSHIRE DISTRICTS CAB                ,"29,796.00",Nov-22
EREWASH BOROUGH COUNCIL,16695,Green Space                   ,Training                      ,04-Oct-2022,DERBYSHIRE LANDSKILLS                   ,568.00,Nov-22
EREWASH BOROUGH COUNCIL,17036,Green Space                   ,Training                      ,15-Oct-2022,DERBYSHIRE LANDSKILLS                   ,568.00,Nov-22
EREWASH BOROUGH COUNCIL,17220,Community Grants              ,Project Grants                ,21-Oct-2022,DERVENTIO HOUSING TRUST CIC             ,461.50,Nov-22
EREWASH BOROUGH COUNCIL,17541,Green Space                   ,Materials/Consumables         ,25-Oct-2022,EAST RIDING HORTICULTURE LTD            ,482.00,Nov-22
EREWASH BOROUGH COUNCIL,17829,Homelessness                  ,Spend to Save                 ,08-Nov-2022,EMH HOMES                               ,887.20,Nov-22
EREWASH BOROUGH COUNCIL,17332,Homelessness Prevention       ,Spend to Save                 ,26-Oct-2022,EMH HOMES                               ,"20,550.00",Nov-22
EREWASH BOROUGH COUNCIL,17573,Household Waste Collection    ,Hire Charges                  ,31-Oct-2022,ENTERPRISE FLEX E RENT                  ,265.74,Nov-22
EREWASH BOROUGH COUNCIL,17796,Training - Personnel Only     ,Courses and Seminars          ,31-Oct-2022,ENVIRONMENTAL ESSENTIALS                ,550.00,Nov-22
EREWASH BOROUGH COUNCIL,17493,EBC Balance Sheet             ,Elections                     ,31-Oct-2022,EREWASH INDOOR BOWLING CLUB             ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,18273,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,22-Nov-2022,EREWASH LABOUR GROUP                    ,521.85,Nov-22
EREWASH BOROUGH COUNCIL,17319,Economic Development          ,Grants and Subscriptions      ,04-Oct-2022,EREWASH PARTNERSHIP LTD                 ,"19,625.00",Nov-22
EREWASH BOROUGH COUNCIL,17496,EBC Balance Sheet             ,Elections                     ,31-Oct-2022,EREWASH VALLEY GYMNASTICS CLUB          ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,17822,Household Waste Collection    ,Hire Charges                  ,31-Oct-2022,EUROMUNICIPAL LTD                       ,"1,050.00",Nov-22
EREWASH BOROUGH COUNCIL,17255,Green Space                   ,Repairs and Maintenance       ,18-Oct-2022,EUROTRUCK MIDLANDS LTD                  ,504.00,Nov-22
EREWASH BOROUGH COUNCIL,17098,Household Waste Collection    ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,"5,110.84",Nov-22
EREWASH BOROUGH COUNCIL,17098,Household Waste Collection    ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,"3,407.23",Nov-22
EREWASH BOROUGH COUNCIL,17325,Household Waste Collection    ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,"5,647.03",Nov-22
EREWASH BOROUGH COUNCIL,17325,Household Waste Collection    ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,"3,764.69",Nov-22
EREWASH BOROUGH COUNCIL,17019,Household Waste Collection    ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,"6,404.65",Nov-22
EREWASH BOROUGH COUNCIL,17019,Household Waste Collection    ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,"4,269.76",Nov-22
EREWASH BOROUGH COUNCIL,17485,Household Waste Collection    ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,"6,545.93",Nov-22
EREWASH BOROUGH COUNCIL,17485,Household Waste Collection    ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,"4,363.95",Nov-22
EREWASH BOROUGH COUNCIL,15275,Household Waste Collection    ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,"7,981.13",Nov-22
EREWASH BOROUGH COUNCIL,15275,Household Waste Collection    ,Agency Staff                  ,01-Aug-2022,EXTRA PERSONNEL LTD                     ,"5,320.75",Nov-22
EREWASH BOROUGH COUNCIL,17475,Household Waste Collection    ,Agency Staff                  ,13-Oct-2022,EXTRA PERSONNEL LTD                     ,398.40,Nov-22
EREWASH BOROUGH COUNCIL,17021,Trade Waste                   ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,546.49,Nov-22
EREWASH BOROUGH COUNCIL,17322,Trade Waste                   ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,546.49,Nov-22
EREWASH BOROUGH COUNCIL,17096,Trade Waste                   ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,546.49,Nov-22
EREWASH BOROUGH COUNCIL,17471,Trade Waste                   ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,546.50,Nov-22
EREWASH BOROUGH COUNCIL,17017,Green Space                   ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,691.39",Nov-22
EREWASH BOROUGH COUNCIL,16773,Green Space                   ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,"2,054.32",Nov-22
EREWASH BOROUGH COUNCIL,17470,Green Space                   ,Agency Staff                  ,30-Aug-2022,EXTRA PERSONNEL LTD                     ,201.78,Nov-22
EREWASH BOROUGH COUNCIL,17327,Green Space                   ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,746.94",Nov-22
EREWASH BOROUGH COUNCIL,17478,Green Space                   ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,446.61",Nov-22
EREWASH BOROUGH COUNCIL,17099,Green Space                   ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,670.83",Nov-22
EREWASH BOROUGH COUNCIL,17474,Green Space                   ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,257.20",Nov-22
EREWASH BOROUGH COUNCIL,17100,Green Space                   ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,755.90",Nov-22
EREWASH BOROUGH COUNCIL,17018,Green Space                   ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,283.58",Nov-22
EREWASH BOROUGH COUNCIL,17473,Green Space                   ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,638.27",Nov-22
EREWASH BOROUGH COUNCIL,17017,Public Conveniences           ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,500.00,Nov-22
EREWASH BOROUGH COUNCIL,16773,Public Conveniences           ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,500.00,Nov-22
EREWASH BOROUGH COUNCIL,17327,Public Conveniences           ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,500.00,Nov-22
EREWASH BOROUGH COUNCIL,17474,Public Conveniences           ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,500.00,Nov-22
EREWASH BOROUGH COUNCIL,17100,Public Conveniences           ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,500.00,Nov-22
EREWASH BOROUGH COUNCIL,17017,Street Scene                  ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,691.39",Nov-22
EREWASH BOROUGH COUNCIL,16773,Street Scene                  ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,"2,054.31",Nov-22
EREWASH BOROUGH COUNCIL,17470,Street Scene                  ,Agency Staff                  ,30-Aug-2022,EXTRA PERSONNEL LTD                     ,201.78,Nov-22
EREWASH BOROUGH COUNCIL,17327,Street Scene                  ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,746.93",Nov-22
EREWASH BOROUGH COUNCIL,17478,Street Scene                  ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,446.60",Nov-22
EREWASH BOROUGH COUNCIL,17099,Street Scene                  ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,670.83",Nov-22
EREWASH BOROUGH COUNCIL,17474,Street Scene                  ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,257.20",Nov-22
EREWASH BOROUGH COUNCIL,17100,Street Scene                  ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,755.89",Nov-22
EREWASH BOROUGH COUNCIL,17018,Street Scene                  ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,283.58",Nov-22
EREWASH BOROUGH COUNCIL,17473,Street Scene                  ,Agency Staff                  ,05-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,638.26",Nov-22
EREWASH BOROUGH COUNCIL,17476,Civic Accommodation Ilkeston  ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,250.38,Nov-22
EREWASH BOROUGH COUNCIL,18265,Fireworks Display             ,Special Events                ,01-Oct-2022,FIREMAGIC (UK) LTD                      ,"3,300.00",Nov-22
EREWASH BOROUGH COUNCIL,17849,Kerbside Recycling Collection ,Waste Disposal                ,31-Oct-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"1,231.48",Nov-22
EREWASH BOROUGH COUNCIL,17770,Kerbside Recycling Collection ,Waste Disposal                ,31-Oct-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"23,176.54",Nov-22
EREWASH BOROUGH COUNCIL,17791,Civic Duties Hospitality      ,Ilkeston Fair Reception       ,20-Oct-2022,GLADSTONE LODGE                         ,397.00,Nov-22
EREWASH BOROUGH COUNCIL,16991,Street Scene                  ,Bins                          ,12-Oct-2022,GLASDON UK  LIMITED                     ,"1,816.50",Nov-22
EREWASH BOROUGH COUNCIL,17275,Homelessness                  ,Temporary Accommodation       ,24-Oct-2022,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,300.00,Nov-22
EREWASH BOROUGH COUNCIL,17227,Democratic Representation     ,Communications costs          ,14-Oct-2022,HALL'S TRAVEL                           ,280.00,Nov-22
EREWASH BOROUGH COUNCIL,17728,Homelessness                  ,Temporary Accommodation       ,13-Oct-2022,HARLEYS INN                             ,"3,120.00",Nov-22
EREWASH BOROUGH COUNCIL,16591,Operational Services          ,Vehicles                      ,28-Sep-2022,HENTON & CHATTELL LTD                   ,"35,544.99",Nov-22
EREWASH BOROUGH COUNCIL,16592,Operational Services          ,Vehicles                      ,28-Sep-2022,HENTON & CHATTELL LTD                   ,"35,544.99",Nov-22
EREWASH BOROUGH COUNCIL,16593,Operational Services          ,Vehicles                      ,28-Sep-2022,HENTON & CHATTELL LTD                   ,"35,544.99",Nov-22
EREWASH BOROUGH COUNCIL,16633,Operational Services          ,Vehicles                      ,29-Sep-2022,HENTON & CHATTELL LTD                   ,"35,544.99",Nov-22
EREWASH BOROUGH COUNCIL,17568,Personnel                     ,Apprenticeship Levy           ,18-Nov-2022,HMRC CUMBERNAULD                        ,"1,881.00",Nov-22
EREWASH BOROUGH COUNCIL,17568,Personnel                     ,Apprenticeship Levy           ,18-Nov-2022,HMRC CUMBERNAULD                        ,"1,250.00",Nov-22
EREWASH BOROUGH COUNCIL,17566,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,21-Nov-2022,HMRC CUMBERNAULD                        ,356.60,Nov-22
EREWASH BOROUGH COUNCIL,17568,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Nov-2022,HMRC CUMBERNAULD                        ,"62,202.16",Nov-22
EREWASH BOROUGH COUNCIL,17566,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,21-Nov-2022,HMRC CUMBERNAULD                        ,477.48,Nov-22
EREWASH BOROUGH COUNCIL,17568,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Nov-2022,HMRC CUMBERNAULD                        ,"96,027.65",Nov-22
EREWASH BOROUGH COUNCIL,17568,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,18-Nov-2022,HMRC CUMBERNAULD                        ,"1,207.00",Nov-22
EREWASH BOROUGH COUNCIL,17518,Commissioned Projects         ,General Equipment             ,28-Oct-2022,HOPE Long Eaton                         ,420.00,Nov-22
EREWASH BOROUGH COUNCIL,16673,Legal Services                ,Agency Staff                  ,04-Oct-2022,HR ESSENTIALS LIMITED                   ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,16900,Legal Services                ,Agency Staff                  ,11-Oct-2022,HR ESSENTIALS LIMITED                   ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,17320,Legal Services                ,Agency Staff                  ,25-Oct-2022,HR ESSENTIALS LIMITED                   ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,17598,Legal Services                ,Agency Staff                  ,31-Oct-2022,HR ESSENTIALS LIMITED                   ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,17095,Legal Services                ,Agency Staff                  ,18-Oct-2022,HR ESSENTIALS LIMITED                   ,400.00,Nov-22
EREWASH BOROUGH COUNCIL,17622,Sports Devt Coaching & Courses,Materials/Consumables         ,14-Jul-2022,ILKESTON TOWN FC LTD                    ,950.00,Nov-22
EREWASH BOROUGH COUNCIL,17454,Non-domestic Rates Collection ,Fees Costs and Expenses       ,26-Oct-2022,INFORM CPI LTD                          ,"1,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17980,Non-domestic Rates Collection ,Fees Costs and Expenses       ,09-Nov-2022,INFORM CPI LTD                          ,440.00,Nov-22
EREWASH BOROUGH COUNCIL,16298,ICT Support Services          ,Telephones                    ,20-Sep-2022,INSIGHT DIRECT (UK) LTD                 ,"34,818.00",Nov-22
EREWASH BOROUGH COUNCIL,18088,Fireworks Display             ,Special Events                ,09-Nov-2022,INTER-COUNTY PARAMEDICS LTD             ,757.02,Nov-22
EREWASH BOROUGH COUNCIL,18089,Ilkeston Charter Fair         ,Contracted Services           ,09-Nov-2022,INTER-COUNTY PARAMEDICS LTD             ,"8,853.97",Nov-22
EREWASH BOROUGH COUNCIL,17600,Car Parking                   ,Contracted Services           ,03-Oct-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,826.52",Nov-22
EREWASH BOROUGH COUNCIL,17565,Transport Trading Account     ,Training                      ,28-Oct-2022,J COATES (H.G.V. SERVICES) LTD          ,610.00,Nov-22
EREWASH BOROUGH COUNCIL,18028,Civic Duties Hospitality      ,Ilkeston Fair Reception       ,01-Nov-2022,JACKSONS CHIPPIE                        ,450.00,Nov-22
EREWASH BOROUGH COUNCIL,16903,Homelessness                  ,Agency Staff                  ,12-Oct-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,013.33",Nov-22
EREWASH BOROUGH COUNCIL,17330,Homelessness                  ,Agency Staff                  ,25-Oct-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Nov-22
EREWASH BOROUGH COUNCIL,17624,Homelessness                  ,Agency Staff                  ,02-Nov-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Nov-22
EREWASH BOROUGH COUNCIL,17877,Homelessness                  ,Agency Staff                  ,09-Nov-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Nov-22
EREWASH BOROUGH COUNCIL,17101,Homelessness                  ,Agency Staff                  ,19-Oct-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,963.70,Nov-22
EREWASH BOROUGH COUNCIL,17256,Registration of Electors      ,Stationery                    ,17-Oct-2022,JENSON PRESS PRINTERS                   ,255.00,Nov-22
EREWASH BOROUGH COUNCIL,17882,Christmas Lights              ,Reactive Maintenance          ,09-Nov-2022,REDACTED PERSONAL DATA,"3,715.00",Nov-22
EREWASH BOROUGH COUNCIL,17749,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,04-Nov-2022,KIDDIVOUCHERS LTD                       ,533.00,Nov-22
EREWASH BOROUGH COUNCIL,17586,Front Line Support Services   ,Security                      ,31-Oct-2022,KINGS ARMOURED SECURITY SERVICES        ,497.50,Nov-22
EREWASH BOROUGH COUNCIL,17570,Car Parking                   ,Contracted Services           ,31-Oct-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Nov-22
EREWASH BOROUGH COUNCIL,16896,Commissioned Projects         ,General Equipment             ,04-Oct-2022,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,"2,460.00",Nov-22
