Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,18012,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Dec-22
EREWASH BOROUGH COUNCIL,18017,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,380.00,Dec-22
EREWASH BOROUGH COUNCIL,18051,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Dec-22
EREWASH BOROUGH COUNCIL,18025,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,460.00,Dec-22
EREWASH BOROUGH COUNCIL,18016,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18023,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18024,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,520.00,Dec-22
EREWASH BOROUGH COUNCIL,18019,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,748.00,Dec-22
EREWASH BOROUGH COUNCIL,18018,Property and Estates          ,Reactive Maintenance          ,14-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,900.00,Dec-22
EREWASH BOROUGH COUNCIL,18555,Property and Estates          ,Reactive Maintenance          ,29-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,337.30,Dec-22
EREWASH BOROUGH COUNCIL,18556,Property and Estates          ,Reactive Maintenance          ,29-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,576.00,Dec-22
EREWASH BOROUGH COUNCIL,18492,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,420.00,Dec-22
EREWASH BOROUGH COUNCIL,18488,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,720.00,Dec-22
EREWASH BOROUGH COUNCIL,18470,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,875.00,Dec-22
EREWASH BOROUGH COUNCIL,18472,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,404.00",Dec-22
EREWASH BOROUGH COUNCIL,18570,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Dec-22
EREWASH BOROUGH COUNCIL,18570,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,830.00,Dec-22
EREWASH BOROUGH COUNCIL,18570,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Dec-22
EREWASH BOROUGH COUNCIL,18570,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,310.00,Dec-22
EREWASH BOROUGH COUNCIL,18570,Property and Estates          ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,290.00,Dec-22
EREWASH BOROUGH COUNCIL,18035,ICT Support Services          ,Office Paper                  ,11-Nov-2022,ANTALIS DOCUMENT SUPPLIES               ,475.50,Dec-22
EREWASH BOROUGH COUNCIL,17795,ICT Support Services          ,Office Paper                  ,02-Nov-2022,ANTALIS DOCUMENT SUPPLIES               ,475.50,Dec-22
EREWASH BOROUGH COUNCIL,18735,ICT Support Services          ,Office Paper                  ,30-Nov-2022,ANTALIS DOCUMENT SUPPLIES               ,475.50,Dec-22
EREWASH BOROUGH COUNCIL,17291,Homelessness                  ,Temporary Accommodation       ,25-Oct-2022,ASCOT HOTEL                             ,280.00,Dec-22
EREWASH BOROUGH COUNCIL,18662,Homelessness                  ,Temporary Accommodation       ,01-Dec-2022,ASCOT HOTEL                             ,280.00,Dec-22
EREWASH BOROUGH COUNCIL,18663,Homelessness                  ,Temporary Accommodation       ,24-Nov-2022,ASCOT HOTEL                             ,280.00,Dec-22
EREWASH BOROUGH COUNCIL,18729,Transport Trading Account     ,Training                      ,18-Nov-2022,ASSOC. FOR PUBLIC SERVICE EXCELLENCE    ,289.00,Dec-22
EREWASH BOROUGH COUNCIL,17825,Fireworks Display             ,Equipment for Hire            ,05-Nov-2022,B&B AUDIO                               ,"1,100.00",Dec-22
EREWASH BOROUGH COUNCIL,18053,Ilkeston Charter Fair         ,Contracted Services           ,07-Nov-2022,B&B AUDIO                               ,765.00,Dec-22
EREWASH BOROUGH COUNCIL,18964,General Entertainment         ,Special Events                ,25-Nov-2022,B&B AUDIO                               ,"1,550.00",Dec-22
EREWASH BOROUGH COUNCIL,18964,General Entertainment         ,Special Events                ,25-Nov-2022,B&B AUDIO                               ,"1,500.00",Dec-22
EREWASH BOROUGH COUNCIL,18283,Civic Duties Hospitality      ,Remembrance Services          ,16-Nov-2022,B&B AUDIO                               ,"1,600.00",Dec-22
EREWASH BOROUGH COUNCIL,18254,Planning                      ,Structural Property Works     ,04-Nov-2022,BAILY GARNER LLP                        ,540.00,Dec-22
EREWASH BOROUGH COUNCIL,18474,Planning                      ,Structural Property Works     ,26-Aug-2022,BAILY GARNER LLP                        ,"2,292.00",Dec-22
EREWASH BOROUGH COUNCIL,18475,Planning                      ,Structural Property Works     ,28-Nov-2022,BAILY GARNER LLP                        ,"5,301.89",Dec-22
EREWASH BOROUGH COUNCIL,18739,Planning                      ,Structural Property Works     ,30-Nov-2022,BAILY GARNER LLP                        ,280.50,Dec-22
EREWASH BOROUGH COUNCIL,18953,Planning                      ,Structural Property Works     ,05-Dec-2022,BAILY GARNER LLP                        ,"1,860.00",Dec-22
EREWASH BOROUGH COUNCIL,18952,Planning                      ,Structural Property Works     ,05-Dec-2022,BAILY GARNER LLP                        ,"2,172.00",Dec-22
EREWASH BOROUGH COUNCIL,18736,Civic Accommodation Long Eaton,Cleaning Materials            ,30-Nov-2022,BANNER GROUP LIMITED                    ,503.58,Dec-22
EREWASH BOROUGH COUNCIL,18079,Street Scene                  ,Transport Insurance           ,14-Nov-2022,BARCHAM TREES PLC                       ,"4,029.00",Dec-22
EREWASH BOROUGH COUNCIL,18001,Fireworks Display             ,Materials/Consumables         ,07-Nov-2022,BRANDON HIRE STATION                    ,77.46,Dec-22
EREWASH BOROUGH COUNCIL,18001,Fireworks Display             ,Equipment for Hire            ,07-Nov-2022,BRANDON HIRE STATION                    ,"3,840.30",Dec-22
EREWASH BOROUGH COUNCIL,18558,ICT Support Services          ,General Equipment             ,22-Nov-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,625.73",Dec-22
EREWASH BOROUGH COUNCIL,19344,ICT Support Services          ,General Equipment             ,21-Dec-2022,BRITISH TELECOMMUNICATIONS PLC          ,668.00,Dec-22
EREWASH BOROUGH COUNCIL,19350,ICT Support Services          ,Data Lines                    ,22-Dec-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,746.47",Dec-22
EREWASH BOROUGH COUNCIL,18464,Planning                      ,External Property Works       ,25-Nov-2022,BROWNE JACOBSON                         ,"25,000.00",Dec-22
EREWASH BOROUGH COUNCIL,17798,Street Scene                  ,Repairs and Maintenance       ,03-Nov-2022,BUCHER MUNICIPAL LTD                    ,278.50,Dec-22
EREWASH BOROUGH COUNCIL,18091,Street Scene                  ,Repairs and Maintenance       ,15-Nov-2022,BUCHER MUNICIPAL LTD                    ,386.40,Dec-22
EREWASH BOROUGH COUNCIL,18742,Street Scene                  ,Repairs and Maintenance       ,01-Dec-2022,BUCHER MUNICIPAL LTD                    ,253.50,Dec-22
EREWASH BOROUGH COUNCIL,17986,Infec Disease & Food Poisoning,Contracted Services           ,09-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,942.50",Dec-22
EREWASH BOROUGH COUNCIL,18211,Infec Disease & Food Poisoning,Contracted Services           ,16-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,969.50",Dec-22
EREWASH BOROUGH COUNCIL,18452,Infec Disease & Food Poisoning,Contracted Services           ,23-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,953.30",Dec-22
EREWASH BOROUGH COUNCIL,18700,Infec Disease & Food Poisoning,Contracted Services           ,30-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,505.00",Dec-22
EREWASH BOROUGH COUNCIL,18903,Infec Disease & Food Poisoning,Contracted Services           ,07-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"1,693.13",Dec-22
EREWASH BOROUGH COUNCIL,17987,Urban Renewal                 ,Agency Staff                  ,09-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Dec-22
EREWASH BOROUGH COUNCIL,18212,Urban Renewal                 ,Agency Staff                  ,16-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Dec-22
EREWASH BOROUGH COUNCIL,18453,Urban Renewal                 ,Agency Staff                  ,23-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Dec-22
EREWASH BOROUGH COUNCIL,18698,Urban Renewal                 ,Agency Staff                  ,30-Nov-2022,BUCKINGHAM FUTURES LIMITED              ,"1,230.80",Dec-22
EREWASH BOROUGH COUNCIL,18902,Urban Renewal                 ,Agency Staff                  ,07-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"1,203.03",Dec-22
EREWASH BOROUGH COUNCIL,17575,Occupational Health & Welfare ,Occupational Health Service   ,01-Nov-2022,BUPA HEALTH CLINICS                     ,435.32,Dec-22
EREWASH BOROUGH COUNCIL,18676,Occupational Health & Welfare ,Occupational Health Service   ,01-Dec-2022,BUPA HEALTH CLINICS                     ,435.32,Dec-22
EREWASH BOROUGH COUNCIL,18307,Personnel and ICT             ,Software and Implementation   ,22-Nov-2022,BUSINESS IT SUPPORT TEAM LTD            ,"3,358.50",Dec-22
EREWASH BOROUGH COUNCIL,18307,Personnel and ICT             ,Software and Implementation   ,22-Nov-2022,BUSINESS IT SUPPORT TEAM LTD            ,252.00,Dec-22
EREWASH BOROUGH COUNCIL,18550,Trees Hedges Local Nature Res ,Contracted Services           ,28-Nov-2022,CANOPY TREE SERVICES                    ,"2,570.00",Dec-22
EREWASH BOROUGH COUNCIL,17845,Personnel and ICT             ,Software and Implementation   ,07-Nov-2022,CCS MEDIA LIMITED                       ,"1,242.00",Dec-22
EREWASH BOROUGH COUNCIL,18253,EBC Balance Sheet             ,Fuel Store                    ,15-Nov-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"42,195.65",Dec-22
EREWASH BOROUGH COUNCIL,17618,Infec Disease & Food Poisoning,Contracted Services           ,02-Nov-2022,CHARTERED INSTITUTE OF ENVIORNMENTAL HTH,800.00,Dec-22
EREWASH BOROUGH COUNCIL,18439,Infec Disease & Food Poisoning,Contracted Services           ,24-Nov-2022,CHARTERED INSTITUTE OF ENVIORNMENTAL HTH,800.00,Dec-22
EREWASH BOROUGH COUNCIL,17818,Revenues and Benefits         ,Software Licences             ,04-Nov-2022,CIVICA UK LIMITED                       ,"3,569.27",Dec-22
EREWASH BOROUGH COUNCIL,17827,ICT Support Services          ,Mobile Phones                 ,07-Nov-2022,CLASS AFFINITY PROJECTS LTD             ,"2,611.87",Dec-22
EREWASH BOROUGH COUNCIL,18538,Planning Policy               ,Consultants Fees              ,28-Nov-2022,CONTENT CAPTURE SERVICES LIMITED        ,425.00,Dec-22
EREWASH BOROUGH COUNCIL,19154,Civic Duties Hospitality      ,Civic Events                  ,31-Jul-2022,CONTROLLED EVENT SOLUTIONS              ,652.00,Dec-22
EREWASH BOROUGH COUNCIL,18252,Civic Duties Hospitality      ,Remembrance Services          ,14-Nov-2022,CONTROLLED EVENT SOLUTIONS              ,"1,304.00",Dec-22
EREWASH BOROUGH COUNCIL,17787,Green Space                   ,Materials/Consumables         ,01-Nov-2022,CROMWELL POLYTHENE LTD                  ,"1,314.60",Dec-22
EREWASH BOROUGH COUNCIL,18250,Street Scene                  ,Materials/Consumables         ,16-Nov-2022,CROMWELL POLYTHENE LTD                  ,784.35,Dec-22
EREWASH BOROUGH COUNCIL,18301,Street Scene                  ,Materials/Consumables         ,21-Nov-2022,CROMWELL POLYTHENE LTD                  ,734.35,Dec-22
EREWASH BOROUGH COUNCIL,17814,Green Space                   ,General Equipment             ,03-Nov-2022,CSEM TECHNOLOGIES LIMITED               ,"1,098.30",Dec-22
EREWASH BOROUGH COUNCIL,18278,Household Waste Collection    ,Repairs and Maintenance       ,16-Nov-2022,DENNIS EAGLE LTD                        ,390.80,Dec-22
EREWASH BOROUGH COUNCIL,18728,Household Waste Collection    ,Repairs and Maintenance       ,22-Nov-2022,DENNIS EAGLE LTD                        ,"1,092.50",Dec-22
EREWASH BOROUGH COUNCIL,18728,Household Waste Collection    ,Repairs and Maintenance       ,22-Nov-2022,DENNIS EAGLE LTD                        ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18533,Household Waste Collection    ,Repairs and Maintenance       ,22-Nov-2022,DENNIS EAGLE LTD                        ,"1,228.00",Dec-22
EREWASH BOROUGH COUNCIL,17832,Trade Waste                   ,Repairs and Maintenance       ,03-Nov-2022,DENNIS EAGLE LTD                        ,491.04,Dec-22
EREWASH BOROUGH COUNCIL,18075,Kerbside Recycling Collection ,Repairs and Maintenance       ,14-Nov-2022,DENNIS EAGLE LTD                        ,254.10,Dec-22
EREWASH BOROUGH COUNCIL,18733,Kerbside Recycling Collection ,Repairs and Maintenance       ,30-Nov-2022,DENNIS EAGLE LTD                        ,547.85,Dec-22
EREWASH BOROUGH COUNCIL,19219,Homelessness                  ,Miscellaneous Government Grant,20-Oct-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","7,273.00",Dec-22
EREWASH BOROUGH COUNCIL,19113,Compensation and Pensions     ,Compensatory Added Years      ,14-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"18,704.28",Dec-22
EREWASH BOROUGH COUNCIL,18707,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"178,508.28",Dec-22
EREWASH BOROUGH COUNCIL,18707,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Dec-22
EREWASH BOROUGH COUNCIL,18811,Regulatory and Housing Service,Disabled Facilities Grant     ,24-Oct-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,802.78",Dec-22
EREWASH BOROUGH COUNCIL,18483,Regulatory and Housing Service,Disabled Facilities Grant     ,12-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,923.89",Dec-22
EREWASH BOROUGH COUNCIL,18458,Regulatory and Housing Service,Disabled Facilities Grant     ,26-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,114.94",Dec-22
EREWASH BOROUGH COUNCIL,18462,Regulatory and Housing Service,Disabled Facilities Grant     ,16-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,325.63",Dec-22
EREWASH BOROUGH COUNCIL,18461,Regulatory and Housing Service,Disabled Facilities Grant     ,08-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,784.44",Dec-22
EREWASH BOROUGH COUNCIL,18460,Regulatory and Housing Service,Disabled Facilities Grant     ,02-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"29,999.99",Dec-22
EREWASH BOROUGH COUNCIL,18454,Regulatory and Housing Service,Disabled Facilities Grant     ,16-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,533.27",Dec-22
EREWASH BOROUGH COUNCIL,18898,Regulatory and Housing Service,Disabled Facilities Grant     ,03-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,644.82",Dec-22
EREWASH BOROUGH COUNCIL,19328,Regulatory and Housing Service,Disabled Facilities Grant     ,12-Oct-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,955.40",Dec-22
EREWASH BOROUGH COUNCIL,19172,Regulatory and Housing Service,Disabled Facilities Grant     ,24-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,851.00",Dec-22
EREWASH BOROUGH COUNCIL,19173,Regulatory and Housing Service,Disabled Facilities Grant     ,13-Oct-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,262.28",Dec-22
EREWASH BOROUGH COUNCIL,18938,Homelessness                  ,Homelessness Prevention Grant ,07-Dec-2022,DERBYSHIRE DALES DISTRICT COUNCIL       ,"2,000.00",Dec-22
EREWASH BOROUGH COUNCIL,17874,Revenues and Benefits         ,Postages                      ,07-Nov-2022,DSI BILLING SERVICES LTD                ,636.15,Dec-22
EREWASH BOROUGH COUNCIL,18721,Revenues and Benefits         ,Postages                      ,30-Nov-2022,DSI BILLING SERVICES LTD                ,"1,151.56",Dec-22
EREWASH BOROUGH COUNCIL,18080,Planning                      ,Structural Property Works     ,04-Nov-2022,E.ON UK ENERGY SERVICES                 ,"2,350.00",Dec-22
EREWASH BOROUGH COUNCIL,18540,Household Waste Collection    ,Repairs and Maintenance       ,28-Nov-2022,EAST MIDLANDS HYDRAULICS                ,596.45,Dec-22
EREWASH BOROUGH COUNCIL,18572,Fireworks Display             ,Security                      ,06-Nov-2022,EFFECTIVE SECURITY SERVICES LTD         ,"4,257.00",Dec-22
EREWASH BOROUGH COUNCIL,18560,Ilkeston Charter Fair         ,Security                      ,01-Nov-2022,EFFECTIVE SECURITY SERVICES LTD         ,"1,275.00",Dec-22
EREWASH BOROUGH COUNCIL,18919,Ilkeston Charter Fair         ,Security                      ,01-Nov-2022,EFFECTIVE SECURITY SERVICES LTD         ,"18,659.00",Dec-22
EREWASH BOROUGH COUNCIL,18919,Ilkeston Charter Fair         ,Security                      ,01-Nov-2022,EFFECTIVE SECURITY SERVICES LTD         ,"2,561.00",Dec-22
EREWASH BOROUGH COUNCIL,19361,General Entertainment         ,Security                      ,01-Dec-2022,EFFECTIVE SECURITY SERVICES LTD         ,605.00,Dec-22
EREWASH BOROUGH COUNCIL,19362,General Entertainment         ,Security                      ,01-Dec-2022,EFFECTIVE SECURITY SERVICES LTD         ,665.00,Dec-22
EREWASH BOROUGH COUNCIL,19196,Homelessness                  ,Spend to Save                 ,20-Dec-2022,EMH HOMES                               ,460.16,Dec-22
EREWASH BOROUGH COUNCIL,17808,Homelessness                  ,Homelessness-Lease Properties ,01-Nov-2022,EMH HOMES                               ,"1,142.62",Dec-22
EREWASH BOROUGH COUNCIL,17810,Homelessness                  ,Homelessness-Lease Properties ,01-Nov-2022,EMH HOMES                               ,"1,170.53",Dec-22
EREWASH BOROUGH COUNCIL,17809,Homelessness                  ,Homelessness-Lease Properties ,01-Nov-2022,EMH HOMES                               ,"1,240.06",Dec-22
EREWASH BOROUGH COUNCIL,18789,Homelessness                  ,Homelessness-Lease Properties ,01-Dec-2022,EMH HOMES                               ,967.62,Dec-22
EREWASH BOROUGH COUNCIL,18791,Homelessness                  ,Homelessness-Lease Properties ,01-Dec-2022,EMH HOMES                               ,"1,059.74",Dec-22
EREWASH BOROUGH COUNCIL,18790,Homelessness                  ,Homelessness-Lease Properties ,01-Dec-2022,EMH HOMES                               ,"1,161.01",Dec-22
EREWASH BOROUGH COUNCIL,19151,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,19-Dec-2022,EREWASH LABOUR GROUP                    ,521.85,Dec-22
EREWASH BOROUGH COUNCIL,18520,Trade Waste                   ,Trade Waste                   ,29-Nov-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,417.29,Dec-22
EREWASH BOROUGH COUNCIL,18764,Household Waste Collection    ,Hire Charges                  ,30-Nov-2022,EUROMUNICIPAL LTD                       ,"2,100.00",Dec-22
EREWASH BOROUGH COUNCIL,18063,Household Waste Collection    ,Repairs and Maintenance       ,10-Nov-2022,EUROTRUCK MIDLANDS LTD                  ,369.00,Dec-22
EREWASH BOROUGH COUNCIL,18450,Household Waste Collection    ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,"6,230.44",Dec-22
EREWASH BOROUGH COUNCIL,18450,Household Waste Collection    ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,"4,153.63",Dec-22
EREWASH BOROUGH COUNCIL,18448,Household Waste Collection    ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,"6,819.27",Dec-22
EREWASH BOROUGH COUNCIL,18448,Household Waste Collection    ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,"4,546.18",Dec-22
EREWASH BOROUGH COUNCIL,18449,Household Waste Collection    ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,"7,924.91",Dec-22
EREWASH BOROUGH COUNCIL,18449,Household Waste Collection    ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,"5,283.27",Dec-22
EREWASH BOROUGH COUNCIL,17776,Household Waste Collection    ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,576.05,Dec-22
EREWASH BOROUGH COUNCIL,17776,Household Waste Collection    ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,384.03,Dec-22
EREWASH BOROUGH COUNCIL,18106,Household Waste Collection    ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,679.96,Dec-22
EREWASH BOROUGH COUNCIL,18106,Household Waste Collection    ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,453.31,Dec-22
EREWASH BOROUGH COUNCIL,17324,Household Waste Collection    ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,688.99,Dec-22
EREWASH BOROUGH COUNCIL,17324,Household Waste Collection    ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,459.34,Dec-22
EREWASH BOROUGH COUNCIL,18007,Household Waste Collection    ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,"5,403.54",Dec-22
EREWASH BOROUGH COUNCIL,18007,Household Waste Collection    ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,"3,602.36",Dec-22
EREWASH BOROUGH COUNCIL,18671,Household Waste Collection    ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,"5,527.48",Dec-22
EREWASH BOROUGH COUNCIL,18671,Household Waste Collection    ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,"3,685.00",Dec-22
EREWASH BOROUGH COUNCIL,18228,Household Waste Collection    ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,"5,587.66",Dec-22
EREWASH BOROUGH COUNCIL,18228,Household Waste Collection    ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,"3,725.10",Dec-22
EREWASH BOROUGH COUNCIL,18110,Household Waste Collection    ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,"5,654.48",Dec-22
EREWASH BOROUGH COUNCIL,18110,Household Waste Collection    ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,"3,769.66",Dec-22
EREWASH BOROUGH COUNCIL,17780,Household Waste Collection    ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,"5,959.64",Dec-22
EREWASH BOROUGH COUNCIL,17780,Household Waste Collection    ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,"3,973.09",Dec-22
EREWASH BOROUGH COUNCIL,17774,Trade Waste                   ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,546.49,Dec-22
EREWASH BOROUGH COUNCIL,18003,Trade Waste                   ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Dec-22
EREWASH BOROUGH COUNCIL,19142,Trade Waste                   ,Agency Staff                  ,24-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Dec-22
EREWASH BOROUGH COUNCIL,19143,Trade Waste                   ,Agency Staff                  ,24-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Dec-22
