Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,3659,Kerbside Recycling Collection ,Agency Staff                  ,09-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,467.16,Oct-21
EREWASH BOROUGH COUNCIL,4112,Household Waste Collection    ,Agency Staff                  ,23-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,636.25,Oct-21
EREWASH BOROUGH COUNCIL,4112,Kerbside Recycling Collection ,Agency Staff                  ,23-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,0.00,Oct-21
EREWASH BOROUGH COUNCIL,4112,Household Waste Collection    ,Agency Staff                  ,23-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Oct-21
EREWASH BOROUGH COUNCIL,3371,Transport Trading Account     ,Agency Staff                  ,24-May-2021,QUESTECH RECRUITMENT LTD                ,906.50,Oct-21
EREWASH BOROUGH COUNCIL,3578,Building Control Adv & Inform ,Contracted Services           ,01-Sep-2021,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Oct-21
EREWASH BOROUGH COUNCIL,4427,Building Control Adv & Inform ,Contracted Services           ,01-Oct-2021,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Oct-21
EREWASH BOROUGH COUNCIL,4000,Building Control - Fee Earning,Agency Staff                  ,10-Sep-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Oct-21
EREWASH BOROUGH COUNCIL,3916,Building Control - Fee Earning,Agency Staff                  ,03-Sep-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Oct-21
EREWASH BOROUGH COUNCIL,4428,Building Control - Fee Earning,Agency Staff                  ,24-Sep-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Oct-21
EREWASH BOROUGH COUNCIL,4676,Building Control - Fee Earning,Agency Staff                  ,01-Oct-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Oct-21
EREWASH BOROUGH COUNCIL,2999,Green Space                   ,Materials/Consumables         ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Oct-21
EREWASH BOROUGH COUNCIL,2999,Erewash Museum                ,Sanitary Services             ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,11.97,Oct-21
EREWASH BOROUGH COUNCIL,2999,Civic Accommodation Ilkeston  ,Sanitary Services             ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,48.12,Oct-21
EREWASH BOROUGH COUNCIL,2999,Long Eaton Market             ,Sanitary Services             ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Oct-21
EREWASH BOROUGH COUNCIL,2999,Civic Accommodation Long Eaton,Sanitary Services             ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,63.70,Oct-21
EREWASH BOROUGH COUNCIL,2999,Merlin Way Depot              ,Sanitary Services             ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,58.98,Oct-21
EREWASH BOROUGH COUNCIL,2999,Public Conveniences           ,Sanitary Services             ,11-Aug-2021,RENTOKIL INITIAL SERVICES LIMITED       ,143.86,Oct-21
EREWASH BOROUGH COUNCIL,3995,Public Conveniences           ,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,142.40,Oct-21
EREWASH BOROUGH COUNCIL,3995,Property and Estates          ,Reactive Maintenance          ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Oct-21
EREWASH BOROUGH COUNCIL,3995,Erewash Museum                ,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,11.97,Oct-21
EREWASH BOROUGH COUNCIL,3995,Civic Accommodation Ilkeston  ,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,48.12,Oct-21
EREWASH BOROUGH COUNCIL,3995,Long Eaton Market             ,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Oct-21
EREWASH BOROUGH COUNCIL,3995,Shopmobility - Long Eaton     ,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Oct-21
EREWASH BOROUGH COUNCIL,3995,Civic Accommodation Long Eaton,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,72.48,Oct-21
EREWASH BOROUGH COUNCIL,3995,Merlin Way Depot              ,Sanitary Services             ,08-Sep-2021,RENTOKIL INITIAL SERVICES LIMITED       ,58.98,Oct-21
EREWASH BOROUGH COUNCIL,4640,Green Space                   ,Materials/Consumables         ,26-Sep-2021,RISLEY CROPS CONSULTANTS LTD            ,300.00,Oct-21
EREWASH BOROUGH COUNCIL,4641,Green Space                   ,Materials/Consumables         ,26-Sep-2021,RISLEY CROPS CONSULTANTS LTD            ,300.00,Oct-21
EREWASH BOROUGH COUNCIL,3796,Revenues and Benefits         ,Postages                      ,06-Sep-2021,ROYAL MAIL GROUP LTD.                   ,341.67,Oct-21
EREWASH BOROUGH COUNCIL,3980,Registration of Electors      ,Postages                      ,03-Sep-2021,ROYAL MAIL GROUP LTD.                   ,860.60,Oct-21
EREWASH BOROUGH COUNCIL,3795,Communications                ,General Publicity and Promotio,01-Sep-2021,ROYAL MAIL GROUP LTD.                   ,"5,058.02",Oct-21
EREWASH BOROUGH COUNCIL,3803,Revenues and Benefits         ,Postages                      ,08-Sep-2021,ROYAL MAIL GROUP LTD.                   ,"1,439.44",Oct-21
EREWASH BOROUGH COUNCIL,4034,Revenues and Benefits         ,Postages                      ,22-Sep-2021,ROYAL MAIL GROUP LTD.                   ,"1,125.52",Oct-21
EREWASH BOROUGH COUNCIL,4552,Household Waste Collection    ,Repairs and Maintenance       ,04-Oct-2021,SAFETY SIGNS & NOTICES                  ,455.00,Oct-21
EREWASH BOROUGH COUNCIL,3577,Street Scene                  ,Repairs and Maintenance       ,06-Sep-2021,SCARAB SWEEPERS LTD                     ,748.09,Oct-21
EREWASH BOROUGH COUNCIL,3577,Street Scene                  ,Repairs and Maintenance       ,06-Sep-2021,SCARAB SWEEPERS LTD                     ,400.00,Oct-21
EREWASH BOROUGH COUNCIL,4319,Registration of Electors      ,Stationery                    ,30-Sep-2021,SCI PRINT LTD                           ,"2,011.75",Oct-21
EREWASH BOROUGH COUNCIL,3518,Green Space                   ,Metered Water                 ,01-Sep-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,535.78,Oct-21
EREWASH BOROUGH COUNCIL,3518,Public Conveniences           ,Metered Water                 ,01-Sep-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,921.61,Oct-21
EREWASH BOROUGH COUNCIL,3518,Merlin Way Depot              ,Metered Water                 ,01-Sep-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,823.66,Oct-21
EREWASH BOROUGH COUNCIL,3518,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Sep-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,391.08,Oct-21
EREWASH BOROUGH COUNCIL,4967,Green Space                   ,Metered Water                 ,01-Oct-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,526.22,Oct-21
EREWASH BOROUGH COUNCIL,4967,Public Conveniences           ,Metered Water                 ,01-Oct-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,921.61,Oct-21
EREWASH BOROUGH COUNCIL,4967,Merlin Way Depot              ,Metered Water                 ,01-Oct-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,823.66,Oct-21
EREWASH BOROUGH COUNCIL,4967,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Oct-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,385.86,Oct-21
EREWASH BOROUGH COUNCIL,3408,Toll Bar House                ,Reactive Maintenance          ,31-Aug-2021,SIGNS DIRECT LTD                        ,664.09,Oct-21
EREWASH BOROUGH COUNCIL,4844,Front Line Support Services   ,Uniforms                      ,31-Aug-2021,SIMON JERSEY LIMITED                    ,955.71,Oct-21
EREWASH BOROUGH COUNCIL,4183,Basic Command Unit            ,Project Grants                ,20-Sep-2021,SOLON SECURITY LTD                      ,332.50,Oct-21
EREWASH BOROUGH COUNCIL,4454,Basic Command Unit            ,Project Grants                ,05-Oct-2021,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",Oct-21
EREWASH BOROUGH COUNCIL,4203,Civic Duties Hospitality      ,Drink Supplies                ,28-Sep-2021,SPURCROFT CIVIC                         ,299.00,Oct-21
EREWASH BOROUGH COUNCIL,4122,Erewash Museum                ,Goods for Resale              ,21-May-2021,STAR EDITIONS LTD                       ,459.22,Oct-21
EREWASH BOROUGH COUNCIL,4199,Community Safety              ,Contracted Services           ,01-Sep-2021,STEELCRAFT FABRICATIONS                 ,"1,000.00",Oct-21
EREWASH BOROUGH COUNCIL,3989,Green Space                   ,Materials/Consumables         ,10-Sep-2021,STEELCRAFT FABRICATIONS                 ,"1,300.00",Oct-21
EREWASH BOROUGH COUNCIL,3932,Household Waste Collection    ,Repairs and Maintenance       ,15-Sep-2021,STEELCRAFT FABRICATIONS                 ,950.00,Oct-21
EREWASH BOROUGH COUNCIL,4104,Civic Accommodation Long Eaton,Planned Preventative Maintenan,22-Sep-2021,STEELCRAFT FABRICATIONS                 ,"1,140.00",Oct-21
EREWASH BOROUGH COUNCIL,3382,Corporate Health and Safety   ,Water Testing (Legionella)    ,31-Aug-2021,STERILIZING SERVICES LTD                ,"1,400.80",Oct-21
EREWASH BOROUGH COUNCIL,4196,Corporate Health and Safety   ,Water Testing (Legionella)    ,28-Sep-2021,STERILIZING SERVICES LTD                ,671.80,Oct-21
EREWASH BOROUGH COUNCIL,4406,Green Space                   ,Materials/Consumables         ,29-Sep-2021,STREETMASTER (SOUTH WALES) LTD          ,"1,512.00",Oct-21
EREWASH BOROUGH COUNCIL,4404,CCTV - Ilkeston and Long Eaton,Contracted Services           ,04-Oct-2021,SYNECTICS SECURITY LIMITED              ,"7,920.50",Oct-21
EREWASH BOROUGH COUNCIL,3588,Kerbside Recycling Collection ,Repairs and Maintenance       ,01-Sep-2021,DENNIS EAGLE LTD                        ,402.89,Oct-21
EREWASH BOROUGH COUNCIL,3588,Kerbside Recycling Collection ,Repairs and Maintenance       ,01-Sep-2021,DENNIS EAGLE LTD                        ,273.19,Oct-21
EREWASH BOROUGH COUNCIL,3952,Household Waste Collection    ,Repairs and Maintenance       ,13-Sep-2021,DENNIS EAGLE LTD                        ,269.75,Oct-21
EREWASH BOROUGH COUNCIL,4692,Kerbside Recycling Collection ,Repairs and Maintenance       ,22-Sep-2021,DENNIS EAGLE LTD                        ,389.22,Oct-21
EREWASH BOROUGH COUNCIL,4572,Kerbside Recycling Collection ,Repairs and Maintenance       ,23-Sep-2021,DENNIS EAGLE LTD                        ,460.23,Oct-21
EREWASH BOROUGH COUNCIL,3950,Household Waste Collection    ,Repairs and Maintenance       ,14-Sep-2021,DENNIS EAGLE LTD                        ,303.70,Oct-21
EREWASH BOROUGH COUNCIL,4573,Kerbside Recycling Collection ,Repairs and Maintenance       ,28-Sep-2021,DENNIS EAGLE LTD                        ,269.75,Oct-21
EREWASH BOROUGH COUNCIL,4169,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,27-Sep-2021,DERBYSHIRE COMMUNITY BANK               ,330.00,Oct-21
EREWASH BOROUGH COUNCIL,5084,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,25-Oct-2021,DERBYSHIRE COMMUNITY BANK               ,330.00,Oct-21
EREWASH BOROUGH COUNCIL,4171,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,27-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,292.21,Oct-21
EREWASH BOROUGH COUNCIL,3530,Car Parking                   ,Civil Parking Enforcement     ,05-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"31,340.12",Oct-21
EREWASH BOROUGH COUNCIL,4883,Contaminated Land             ,Site Investigations           ,05-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,569.70,Oct-21
EREWASH BOROUGH COUNCIL,4649,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,13-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"119,365.99",Oct-21
EREWASH BOROUGH COUNCIL,4649,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,13-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Oct-21
EREWASH BOROUGH COUNCIL,4649,EBC Balance Sheet             ,Payroll Coll Acc - Added Years,13-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Oct-21
EREWASH BOROUGH COUNCIL,4568,Environmental & Housing Serv  ,Disabled Facilities Grant     ,04-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,596.00",Oct-21
EREWASH BOROUGH COUNCIL,4469,Local Land Charges            ,County Council Search Charges ,05-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,711.01",Oct-21
EREWASH BOROUGH COUNCIL,4565,Environmental & Housing Serv  ,Disabled Facilities Grant     ,14-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,994.10",Oct-21
EREWASH BOROUGH COUNCIL,4566,Environmental & Housing Serv  ,Disabled Facilities Grant     ,18-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,158.40",Oct-21
EREWASH BOROUGH COUNCIL,4567,Environmental & Housing Serv  ,Disabled Facilities Grant     ,07-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"7,393.30",Oct-21
EREWASH BOROUGH COUNCIL,4570,Environmental & Housing Serv  ,Disabled Facilities Grant     ,07-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"9,451.82",Oct-21
EREWASH BOROUGH COUNCIL,4571,Environmental & Housing Serv  ,Disabled Facilities Grant     ,03-Sep-2021,DERBYSHIRE COUNTY COUNCIL...            ,"12,262.44",Oct-21
EREWASH BOROUGH COUNCIL,4569,Environmental & Housing Serv  ,Disabled Facilities Grant     ,02-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"25,198.32",Oct-21
EREWASH BOROUGH COUNCIL,4535,Statement of Accounts         ,Year End Pension Valuation Fee,21-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"1,200.00",Oct-21
EREWASH BOROUGH COUNCIL,5093,Local Land Charges            ,County Council Search Charges ,25-Oct-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,126.58",Oct-21
EREWASH BOROUGH COUNCIL,5148,Environmental & Housing Serv  ,Disabled Facilities Grant     ,18-Aug-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,370.00",Oct-21
EREWASH BOROUGH COUNCIL,4653,Green Space                   ,Materials/Consumables         ,07-Oct-2021,DIAMOND DRIVER TRAINING                 ,675.00,Oct-21
EREWASH BOROUGH COUNCIL,5116,Personnel                     ,Legal Expenses                ,15-Oct-2021,DKD ASSOCIATES                          ,"3,019.05",Oct-21
EREWASH BOROUGH COUNCIL,4627,Development Control           ,Consultants Fees              ,30-Sep-2021,DLP PLANNING LIMITED                    ,"8,369.59",Oct-21
EREWASH BOROUGH COUNCIL,4311,Car Parking                   ,Reactive Maintenance          ,28-Sep-2021,E.ON UK ENERGY SERVICES                 ,790.50,Oct-21
EREWASH BOROUGH COUNCIL,4310,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,28-Sep-2021,E.ON UK ENERGY SERVICES                 ,"1,345.00",Oct-21
EREWASH BOROUGH COUNCIL,4861,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2021,EMH HOMES                               ,967.62,Oct-21
EREWASH BOROUGH COUNCIL,4863,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2021,EMH HOMES                               ,"1,059.74",Oct-21
EREWASH BOROUGH COUNCIL,4859,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2021,EMH HOMES                               ,"1,161.01",Oct-21
EREWASH BOROUGH COUNCIL,4860,Homelessness                  ,Homelessness-Lease Properties ,24-Aug-2021,EMH HOMES                               ,"1,935.24",Oct-21
EREWASH BOROUGH COUNCIL,4862,Homelessness                  ,Homelessness-Lease Properties ,24-Aug-2021,EMH HOMES                               ,"2,119.50",Oct-21
EREWASH BOROUGH COUNCIL,4858,Homelessness                  ,Homelessness-Lease Properties ,24-Aug-2021,EMH HOMES                               ,"2,322.00",Oct-21
EREWASH BOROUGH COUNCIL,3411,Green Space                   ,Materials/Consumables         ,31-Aug-2021,ENTERPRISE FLEX E RENT                  ,318.12,Oct-21
EREWASH BOROUGH COUNCIL,4848,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,19-Oct-2021,EREWASH LABOUR GROUP                    ,512.92,Oct-21
EREWASH BOROUGH COUNCIL,4536,Neighbourhood Wardens         ,Materials/Consumables         ,01-Oct-2021,EREWASH PARTNERSHIP LTD                 ,300.00,Oct-21
EREWASH BOROUGH COUNCIL,4536,Dog Control                   ,Materials/Consumables         ,01-Oct-2021,EREWASH PARTNERSHIP LTD                 ,111.84,Oct-21
EREWASH BOROUGH COUNCIL,4357,Green Space                   ,Contracted Services           ,01-Oct-2021,T H HEATH  CONTRACTS  LTD               ,"5,590.00",Oct-21
EREWASH BOROUGH COUNCIL,3797,Property and Estates          ,Alarms Reactive Maintenance   ,13-Sep-2021,TECSERV UK                              ,336.00,Oct-21
EREWASH BOROUGH COUNCIL,4893,Green Space                   ,Materials/Consumables         ,12-Aug-2021,TELESHORE GROUP OF COMPANIES            ,871.41,Oct-21
EREWASH BOROUGH COUNCIL,4892,Green Space                   ,Materials/Consumables         ,05-Aug-2021,TELESHORE GROUP OF COMPANIES            ,478.00,Oct-21
EREWASH BOROUGH COUNCIL,3786,Revenues and Benefits         ,Postages                      ,31-Aug-2021,TELSOLUTIONS LTD                        ,640.00,Oct-21
EREWASH BOROUGH COUNCIL,3963,EBC Balance Sheet             ,Fuel Store                    ,09-Sep-2021,TENNANTS DISTRIBUTION LTD               ,260.00,Oct-21
EREWASH BOROUGH COUNCIL,3586,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Sep-2021,TERBERG MATEC UK                        ,285.12,Oct-21
EREWASH BOROUGH COUNCIL,3418,Kerbside Recycling Collection ,Repairs and Maintenance       ,31-Aug-2021,TERBERG MATEC UK                        ,285.12,Oct-21
EREWASH BOROUGH COUNCIL,3589,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Sep-2021,TERBERG MATEC UK                        ,"1,018.63",Oct-21
EREWASH BOROUGH COUNCIL,3589,Kerbside Recycling Collection ,Repairs and Maintenance       ,06-Sep-2021,TERBERG MATEC UK                        ,308.88,Oct-21
EREWASH BOROUGH COUNCIL,3669,Training - Personnel Only     ,Courses and Seminars          ,02-Sep-2021,THE FIRE SERVICE COLLEGE LTD            ,950.00,Oct-21
EREWASH BOROUGH COUNCIL,3669,Corporate Health and Safety   ,Fire Maintenance              ,02-Sep-2021,THE FIRE SERVICE COLLEGE LTD            ,320.00,Oct-21
EREWASH BOROUGH COUNCIL,5794,Green Space                   ,Fuel                          ,31-Oct-2021,THE RIGHT FUELCARD COMPANY LTD          ,931.31,Oct-21
EREWASH BOROUGH COUNCIL,3768,Household Waste Collection    ,Agency Staff                  ,08-Sep-2021,THORN BAKER LIMITED                     ,"2,123.10",Oct-21
EREWASH BOROUGH COUNCIL,3768,Kerbside Recycling Collection ,Agency Staff                  ,08-Sep-2021,THORN BAKER LIMITED                     ,"1,415.40",Oct-21
EREWASH BOROUGH COUNCIL,3356,Household Waste Collection    ,Agency Staff                  ,25-Aug-2021,THORN BAKER LIMITED                     ,"2,189.23",Oct-21
EREWASH BOROUGH COUNCIL,3554,Household Waste Collection    ,Agency Staff                  ,01-Sep-2021,THORN BAKER LIMITED                     ,"2,314.24",Oct-21
EREWASH BOROUGH COUNCIL,2953,Household Waste Collection    ,Agency Staff                  ,11-Aug-2021,THORN BAKER LIMITED                     ,"3,315.10",Oct-21
EREWASH BOROUGH COUNCIL,2953,Kerbside Recycling Collection ,Agency Staff                  ,11-Aug-2021,THORN BAKER LIMITED                     ,0.00,Oct-21
EREWASH BOROUGH COUNCIL,3102,Household Waste Collection    ,Agency Staff                  ,18-Aug-2021,THORN BAKER LIMITED                     ,"3,556.75",Oct-21
EREWASH BOROUGH COUNCIL,3102,Kerbside Recycling Collection ,Agency Staff                  ,18-Aug-2021,THORN BAKER LIMITED                     ,0.00,Oct-21
EREWASH BOROUGH COUNCIL,4702,Trees Hedges Local Nature Res ,Contracted Services           ,03-Jun-2021,TOM RICHARDS TREE SERVICES              ,"3,000.00",Oct-21
EREWASH BOROUGH COUNCIL,4031,Civic Accommodation Ilkeston  ,Gas                           ,09-Sep-2021,TOTAL GAS & POWER LTD                   ,318.58,Oct-21
EREWASH BOROUGH COUNCIL,4031,Green Space                   ,Gas                           ,09-Sep-2021,TOTAL GAS & POWER LTD                   ,264.23,Oct-21
EREWASH BOROUGH COUNCIL,4106,Toll Bar House                ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,471.02,Oct-21
EREWASH BOROUGH COUNCIL,4106,Green Space                   ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,"1,025.92",Oct-21
EREWASH BOROUGH COUNCIL,4106,CCTV - Ilkeston and Long Eaton,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,305.12,Oct-21
EREWASH BOROUGH COUNCIL,4106,Ilkeston Market               ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,278.81,Oct-21
EREWASH BOROUGH COUNCIL,4106,Car Parking                   ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,586.48,Oct-21
EREWASH BOROUGH COUNCIL,4106,Green Space                   ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,517.75,Oct-21
EREWASH BOROUGH COUNCIL,4106,Public Conveniences           ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,526.00,Oct-21
EREWASH BOROUGH COUNCIL,4105,Merlin Way Depot              ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,"1,186.85",Oct-21
