Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,8813,Household Waste Collection    ,Repairs and Maintenance       ,24-Feb-2022,TERBERG MATEC UK                        ,430.13,Mar-22
EREWASH BOROUGH COUNCIL,10363,Trade Waste                   ,Training                      ,07-Dec-2021,QSP TRAINING LTD                        ,"1,595.00",Mar-22
EREWASH BOROUGH COUNCIL,8357,Trade Waste                   ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,550.56,Mar-22
EREWASH BOROUGH COUNCIL,8580,Trade Waste                   ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,550.56,Mar-22
EREWASH BOROUGH COUNCIL,8406,Trade Waste                   ,Trade Waste                   ,14-Feb-2022,THE WILSTHORPE TAVERN,468.26,Mar-22
EREWASH BOROUGH COUNCIL,9800,Trade Waste                   ,Trade Waste                   ,21-Mar-2022,REDACTED PERSONAL DATA,279.31,Mar-22
EREWASH BOROUGH COUNCIL,9364,Trade Waste                   ,Tyres                         ,28-Feb-2022,LODGE TYRE COMPANY LTD                  ,410.00,Mar-22
EREWASH BOROUGH COUNCIL,8443,Trade Waste                   ,Bins                          ,11-Feb-2022,ESE WORLD LIMITED                       ,"2,500.00",Mar-22
EREWASH BOROUGH COUNCIL,8363,Trade Waste                   ,Repairs and Maintenance       ,03-Feb-2022,DENNIS EAGLE LTD                        ,328.90,Mar-22
EREWASH BOROUGH COUNCIL,8605,Trade Waste                   ,Repairs and Maintenance       ,16-Feb-2022,DENNIS EAGLE LTD                        ,688.08,Mar-22
EREWASH BOROUGH COUNCIL,8349,Kerbside Recycling Collection ,Waste Disposal                ,31-Jan-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"6,834.71",Mar-22
EREWASH BOROUGH COUNCIL,8351,Kerbside Recycling Collection ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,"3,341.26",Mar-22
EREWASH BOROUGH COUNCIL,9000,Kerbside Recycling Collection ,Agency Staff                  ,14-Feb-2022,EXTRA PERSONNEL LTD                     ,406.51,Mar-22
EREWASH BOROUGH COUNCIL,9001,Kerbside Recycling Collection ,Agency Staff                  ,14-Feb-2022,EXTRA PERSONNEL LTD                     ,499.87,Mar-22
EREWASH BOROUGH COUNCIL,8539,Kerbside Recycling Collection ,Agency Staff                  ,12-Feb-2022,WORKCHAIN LTD                           ,"2,315.83",Mar-22
EREWASH BOROUGH COUNCIL,8339,Kerbside Recycling Collection ,Agency Staff                  ,05-Feb-2022,WORKCHAIN LTD                           ,966.94,Mar-22
EREWASH BOROUGH COUNCIL,9364,Kerbside Recycling Collection ,Tyres                         ,28-Feb-2022,LODGE TYRE COMPANY LTD                  ,210.00,Mar-22
EREWASH BOROUGH COUNCIL,8097,Kerbside Recycling Collection ,Repairs and Maintenance       ,01-Feb-2022,DENNIS EAGLE LTD                        ,258.75,Mar-22
EREWASH BOROUGH COUNCIL,8097,Kerbside Recycling Collection ,Repairs and Maintenance       ,01-Feb-2022,DENNIS EAGLE LTD                        ,457.58,Mar-22
EREWASH BOROUGH COUNCIL,8805,Kerbside Recycling Collection ,Repairs and Maintenance       ,23-Feb-2022,DENNIS EAGLE LTD                        ,517.50,Mar-22
EREWASH BOROUGH COUNCIL,8805,Kerbside Recycling Collection ,Repairs and Maintenance       ,23-Feb-2022,DENNIS EAGLE LTD                        ,457.58,Mar-22
EREWASH BOROUGH COUNCIL,8881,Kerbside Recycling Collection ,Repairs and Maintenance       ,01-Mar-2022,DENNIS EAGLE LTD                        ,300.03,Mar-22
EREWASH BOROUGH COUNCIL,8867,Contaminated Land             ,Survey Fees                   ,17-Nov-2021,STM ENVIRONMENTAL CONSULTANTS LTD       ,"8,614.00",Mar-22
EREWASH BOROUGH COUNCIL,8117,Infec Disease & Food Poisoning,Contracted Services           ,02-Feb-2022,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Mar-22
EREWASH BOROUGH COUNCIL,8344,Infec Disease & Food Poisoning,Contracted Services           ,09-Feb-2022,OYSTER PARTNERSHIP LTD                  ,"1,665.00",Mar-22
EREWASH BOROUGH COUNCIL,8564,Infec Disease & Food Poisoning,Contracted Services           ,16-Feb-2022,OYSTER PARTNERSHIP LTD                  ,"1,327.50",Mar-22
EREWASH BOROUGH COUNCIL,8759,Infec Disease & Food Poisoning,Contracted Services           ,23-Feb-2022,OYSTER PARTNERSHIP LTD                  ,"1,327.50",Mar-22
EREWASH BOROUGH COUNCIL,8756,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,23-Feb-2022,OSBORNE RICHARDSON                      ,315.00,Mar-22
EREWASH BOROUGH COUNCIL,8757,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,23-Feb-2022,OSBORNE RICHARDSON                      ,396.00,Mar-22
EREWASH BOROUGH COUNCIL,8343,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,09-Feb-2022,OYSTER PARTNERSHIP LTD                  ,970.00,Mar-22
EREWASH BOROUGH COUNCIL,8807,Licensing - Health Services   ,Veterinary Fees               ,02-Feb-2022,SCARSDALE VETS                          ,333.00,Mar-22
EREWASH BOROUGH COUNCIL,8116,Corporate Health and Safety   ,Water Testing (Legionella)    ,31-Jan-2022,STERILIZING SERVICES LTD                ,804.00,Mar-22
EREWASH BOROUGH COUNCIL,8313,Corporate Health and Safety   ,Electrical Testing            ,07-Feb-2022,ATMAN UK LTD                            ,"1,857.32",Mar-22
EREWASH BOROUGH COUNCIL,8417,Urban Renewal                 ,Agency Staff                  ,09-Feb-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Mar-22
EREWASH BOROUGH COUNCIL,8778,Urban Renewal                 ,Agency Staff                  ,23-Feb-2022,BUCKINGHAM FUTURES LIMITED              ,"1,259.13",Mar-22
EREWASH BOROUGH COUNCIL,8581,Urban Renewal                 ,Agency Staff                  ,16-Feb-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.57",Mar-22
EREWASH BOROUGH COUNCIL,9429,Homelessness                  ,Spend to Save                 ,15-Mar-2022,REDACTED PERSONAL DATA,"1,433.00",Mar-22
EREWASH BOROUGH COUNCIL,7931,Homelessness                  ,Temporary Accommodation       ,14-Jan-2022,VICTORIA PARK HOTEL                     ,"1,200.00",Mar-22
EREWASH BOROUGH COUNCIL,8115,Homelessness                  ,Homelessness-Lease Properties ,22-Jan-2022,FUTURES HOMESCAPE LTD                   ,"1,141.75",Mar-22
EREWASH BOROUGH COUNCIL,9162,Homelessness                  ,Fees Costs and Expenses       ,07-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,540.00",Mar-22
EREWASH BOROUGH COUNCIL,8429,Homelessness                  ,Homelessness Prevention Grant ,14-Feb-2022,DERBYSHIRE DALES DISTRICT COUNCIL       ,"2,000.00",Mar-22
EREWASH BOROUGH COUNCIL,8558,Homelessness                  ,Homelessness Prevention Grant ,11-Feb-2022,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,597.22",Mar-22
EREWASH BOROUGH COUNCIL,8637,Licensing Liquor Entment Other,Materials/Consumables         ,15-Feb-2022,EURO BUSINESS SERVICES                  ,483.85,Mar-22
EREWASH BOROUGH COUNCIL,9315,Community Grants              ,Project Grants                ,11-Mar-2022,ENRICHING COMMUNITIES CIC,983.00,Mar-22
EREWASH BOROUGH COUNCIL,9119,Community Grants              ,Grants and Subscriptions      ,09-Mar-2022,FRIENDS OF BENNERLEY VIADUCT,270.00,Mar-22
EREWASH BOROUGH COUNCIL,9145,Community Grants              ,Grants and Subscriptions      ,09-Mar-2022,LONG EATON RFC,600.00,Mar-22
EREWASH BOROUGH COUNCIL,8664,Community Grants              ,Grants and Subscriptions      ,23-Feb-2022,CHATSWORTH ARTS CENTRE,500.00,Mar-22
EREWASH BOROUGH COUNCIL,9298,Community Grants              ,Grants and Subscriptions      ,11-Mar-2022,2195 SQUADRON AIR TRAINING CORPS LOTTERY,271.00,Mar-22
EREWASH BOROUGH COUNCIL,9307,Community Grants              ,Grants and Subscriptions      ,11-Mar-2022,2ND LONG EATON ST JOHN GUIDES,276.00,Mar-22
EREWASH BOROUGH COUNCIL,9312,Community Grants              ,Grants and Subscriptions      ,11-Mar-2022,FRIENDS OF WILSTHORPE COMMUNITY SCHOOL,"1,000.00",Mar-22
EREWASH BOROUGH COUNCIL,9147,Community Grants              ,Grants and Subscriptions      ,09-Mar-2022,LARKLANDS SCHOOL,"1,000.00",Mar-22
EREWASH BOROUGH COUNCIL,8876,Front Line Support Services   ,Security                      ,28-Feb-2022,KINGS ARMOURED SECURITY SERVICES        ,672.00,Mar-22
EREWASH BOROUGH COUNCIL,9012,Insurances (Corporate Matters),Insurance                     ,31-Jan-2022,MARSH LTD                               ,448.33,Mar-22
EREWASH BOROUGH COUNCIL,9386,Treasury and Bank Charges     ,Consultants Fees              ,03-Mar-2022,LINK GROUP                              ,"9,308.90",Mar-22
EREWASH BOROUGH COUNCIL,10386,Treasury and Bank Charges     ,Bank Charges                  ,10-Mar-2022,LLOYDS BANK PLC                         ,520.62,Mar-22
EREWASH BOROUGH COUNCIL,9459,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,14-Mar-2022,CAPITA                                  ,"2,280.97",Mar-22
EREWASH BOROUGH COUNCIL,11242,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Mar-2022,ALLPAY LIMITED                          ,544.40,Mar-22
EREWASH BOROUGH COUNCIL,9013,Accountancy                   ,Subscriptions                 ,18-Feb-2022,CHARTERED INSTITUTE OF PUBLIC FINANCE & ,"3,980.00",Mar-22
EREWASH BOROUGH COUNCIL,8656,Accountancy                   ,Agency Staff                  ,20-Feb-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,832.83,Mar-22
EREWASH BOROUGH COUNCIL,8853,Accountancy                   ,Agency Staff                  ,27-Feb-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,852.79,Mar-22
EREWASH BOROUGH COUNCIL,9100,Accountancy                   ,Agency Staff                  ,06-Mar-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,993.18,Mar-22
EREWASH BOROUGH COUNCIL,9419,Accountancy                   ,Agency Staff                  ,13-Mar-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,007.21",Mar-22
EREWASH BOROUGH COUNCIL,9017,Revenues and Benefits         ,Stationery                    ,03-Mar-2022,JENSON PRESS PRINTERS                   ,399.00,Mar-22
EREWASH BOROUGH COUNCIL,8179,Revenues and Benefits         ,Stationery                    ,03-Feb-2022,ENCORE ENVELOPES                        ,586.80,Mar-22
EREWASH BOROUGH COUNCIL,9384,Revenues and Benefits         ,Software Licences             ,11-Mar-2022,IEG4 LIMITED                            ,"17,270.00",Mar-22
EREWASH BOROUGH COUNCIL,8373,Revenues and Benefits         ,Postages                      ,03-Feb-2022,ROYAL MAIL GROUP LTD.                   ,341.67,Mar-22
EREWASH BOROUGH COUNCIL,8159,Revenues and Benefits         ,Postages                      ,02-Feb-2022,ROYAL MAIL GROUP LTD.                   ,"1,253.49",Mar-22
EREWASH BOROUGH COUNCIL,8852,Revenues and Benefits         ,Postages                      ,23-Feb-2022,ROYAL MAIL GROUP LTD.                   ,"1,477.33",Mar-22
EREWASH BOROUGH COUNCIL,9873,Discretionary Housing Payments,Discretionary Housing Payments,23-Mar-2022,EMH HOMES                               ,"51,550.00",Mar-22
EREWASH BOROUGH COUNCIL,9364,Ilkeston Admin and Courier    ,Tyres                         ,28-Feb-2022,LODGE TYRE COMPANY LTD                  ,60.00,Mar-22
EREWASH BOROUGH COUNCIL,9064,Internal Audit                ,Consultants Fees              ,03-Mar-2022,BDO                                     ,"4,788.00",Mar-22
EREWASH BOROUGH COUNCIL,8624,ICT Support Services          ,General Equipment             ,21-Feb-2022,CCS MEDIA LIMITED                       ,522.57,Mar-22
EREWASH BOROUGH COUNCIL,8882,ICT Support Services          ,General Equipment             ,01-Mar-2022,CCS MEDIA LIMITED                       ,329.16,Mar-22
EREWASH BOROUGH COUNCIL,9069,ICT Support Services          ,General Equipment             ,04-Mar-2022,CCS MEDIA LIMITED                       ,832.15,Mar-22
EREWASH BOROUGH COUNCIL,9113,ICT Support Services          ,Maintenance of Equipment      ,08-Mar-2022,JIGSAW BUSINESS NETWORKS LTD            ,"1,940.00",Mar-22
EREWASH BOROUGH COUNCIL,8407,ICT Support Services          ,Software Licences             ,14-Feb-2022,CIVICA UK LIMITED                       ,771.76,Mar-22
EREWASH BOROUGH COUNCIL,8173,ICT Support Services          ,Software Licences             ,04-Feb-2022,AXESS SYSTEMS LTD                       ,797.28,Mar-22
EREWASH BOROUGH COUNCIL,8671,ICT Support Services          ,Data Lines                    ,21-Feb-2022,INSIGHT DIRECT (UK) LTD                 ,"8,912.12",Mar-22
EREWASH BOROUGH COUNCIL,8794,ICT Support Services          ,Data Lines                    ,22-Feb-2022,INSIGHT DIRECT (UK) LTD                 ,"2,587.96",Mar-22
EREWASH BOROUGH COUNCIL,8795,ICT Support Services          ,Data Lines                    ,22-Feb-2022,INSIGHT DIRECT (UK) LTD                 ,"8,912.12",Mar-22
EREWASH BOROUGH COUNCIL,8356,ICT Support Services          ,Mobile Phones                 ,01-Feb-2022,CLASS AFFINITY PROJECTS LTD             ,"1,009.90",Mar-22
EREWASH BOROUGH COUNCIL,9335,ICT Support Services          ,Mobile Phones                 ,01-Mar-2022,CLASS AFFINITY PROJECTS LTD             ,"2,301.66",Mar-22
EREWASH BOROUGH COUNCIL,8627,ICT Support Services          ,Telephones                    ,18-Feb-2022,BRITISH TELECOMMUNICATIONS PLC          ,668.00,Mar-22
EREWASH BOROUGH COUNCIL,8833,ICT Support Services          ,Telephones                    ,22-Feb-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,666.56",Mar-22
EREWASH BOROUGH COUNCIL,8589,ICT Support Services          ,Telephones                    ,18-Feb-2022,MAINTEL EUROPE LIMITED                  ,"4,817.50",Mar-22
EREWASH BOROUGH COUNCIL,9107,Personnel                     ,Apprenticeship Levy           ,17-Mar-2022,HMRC CUMBERNAULD                        ,"1,990.00",Mar-22
EREWASH BOROUGH COUNCIL,9107,Personnel                     ,Apprenticeship Levy           ,17-Mar-2022,HMRC CUMBERNAULD                        ,"1,250.00",Mar-22
EREWASH BOROUGH COUNCIL,9301,Personnel                     ,Recruitment Expenses          ,11-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,784.00,Mar-22
EREWASH BOROUGH COUNCIL,9131,Occupational Health & Welfare ,Occupational Health Service   ,08-Nov-2021,BUPA HEALTH CLINICS                     ,340.00,Mar-22
EREWASH BOROUGH COUNCIL,7989,Occupational Health & Welfare ,Occupational Health Service   ,01-Feb-2022,BUPA HEALTH CLINICS                     ,418.55,Mar-22
EREWASH BOROUGH COUNCIL,8850,Occupational Health & Welfare ,Occupational Health Service   ,01-Mar-2022,BUPA HEALTH CLINICS                     ,418.55,Mar-22
EREWASH BOROUGH COUNCIL,8808,Occupational Health & Welfare ,Occupational Health Service   ,08-Feb-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,252.00,Mar-22
EREWASH BOROUGH COUNCIL,8397,Training - Personnel Only     ,E Learning                    ,01-Feb-2022,LEARNING POOL LTD                       ,"6,750.00",Mar-22
EREWASH BOROUGH COUNCIL,8184,Training - Personnel Only     ,Qualification Training        ,07-Feb-2022,IRRV                                    ,"1,500.00",Mar-22
EREWASH BOROUGH COUNCIL,8782,Development Control           ,Planning Fees                 ,25-Feb-2022,PORTALPLANQUEST LTD                     ,462.00,Mar-22
EREWASH BOROUGH COUNCIL,8638,Development Control           ,Courses and Seminars          ,08-Feb-2022,PLANNINGJOBS.COM                        ,774.00,Mar-22
EREWASH BOROUGH COUNCIL,9455,Development Control           ,Consultants Fees              ,28-Feb-2022,DLP PLANNING LIMITED                    ,"2,117.35",Mar-22
EREWASH BOROUGH COUNCIL,9368,Development Control           ,Consultants Fees              ,28-Feb-2022,TERRAQUEST DATA SOLUTIONS               ,"2,352.00",Mar-22
EREWASH BOROUGH COUNCIL,9369,Development Control           ,Consultants Fees              ,28-Feb-2022,TERRAQUEST DATA SOLUTIONS               ,"4,532.00",Mar-22
EREWASH BOROUGH COUNCIL,9357,Development Control           ,Consultants Fees              ,09-Feb-2022,SSA PLANNING                            ,"1,350.00",Mar-22
EREWASH BOROUGH COUNCIL,8407,Development Control           ,Computer Software             ,14-Feb-2022,CIVICA UK LIMITED                       ,"14,553.45",Mar-22
EREWASH BOROUGH COUNCIL,9357,Development Control           ,Consultants Fees              ,09-Feb-2022,SSA PLANNING                            ,"3,680.00",Mar-22
EREWASH BOROUGH COUNCIL,9852,Development Control           ,Work In Default               ,28-Feb-2022,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Mar-22
EREWASH BOROUGH COUNCIL,9397,Planning Policy               ,Consultation                  ,10-Mar-2022,NOTTINGHAM CITY COUNCIL                 ,"9,600.00",Mar-22
EREWASH BOROUGH COUNCIL,9868,Economic Development          ,Contracted Services           ,18-Mar-2022,ITUS SECURITY SOLUTIONS LIMITED         ,"1,853.00",Mar-22
EREWASH BOROUGH COUNCIL,9858,Economic Development          ,Contracted Services           ,18-Mar-2022,RH CREATIVE MEDIA                       ,"1,900.00",Mar-22
EREWASH BOROUGH COUNCIL,9855,Economic Development          ,Contracted Services           ,17-Mar-2022,RTC MEDICAL SOLUTIONS LTD               ,"1,640.00",Mar-22
EREWASH BOROUGH COUNCIL,9439,Economic Development          ,Contracted Services           ,06-Mar-2022,DEEP DOWN BRASS BAND                    ,450.00,Mar-22
EREWASH BOROUGH COUNCIL,9077,Economic Development          ,Contracted Services           ,28-Feb-2022,EAST MIDLANDS CHAMBER                   ,"17,029.11",Mar-22
EREWASH BOROUGH COUNCIL,10267,Economic Development          ,Contracted Services           ,17-Mar-2022,EAST MIDLANDS CHAMBER                   ,"17,768.39",Mar-22
EREWASH BOROUGH COUNCIL,9727,Economic Development          ,Contracted Services           ,10-Mar-2022,EREWASH SOUND                           ,350.00,Mar-22
EREWASH BOROUGH COUNCIL,9379,Economic Development          ,Contracted Services           ,10-Mar-2022,TA LIVE MUSIC 2U                        ,800.00,Mar-22
EREWASH BOROUGH COUNCIL,9262,Economic Development          ,Contracted Services           ,16-Dec-2021,BIGTOPS UK                              ,779.43,Mar-22
EREWASH BOROUGH COUNCIL,9062,Economic Development          ,Contracted Services           ,16-Dec-2021,BIGTOPS UK                              ,"2,338.32",Mar-22
EREWASH BOROUGH COUNCIL,9872,Economic Development          ,Contracted Services           ,19-Mar-2022,CRANBERRY FLICK                         ,425.00,Mar-22
EREWASH BOROUGH COUNCIL,9870,Economic Development          ,Contracted Services           ,18-Mar-2022,Global Entertainment Associates         ,500.00,Mar-22
EREWASH BOROUGH COUNCIL,9015,Economic Development          ,Contracted Services           ,23-Feb-2022,ALIVE NETWORK ENTERTAINMENT             ,415.00,Mar-22
EREWASH BOROUGH COUNCIL,9063,Economic Development          ,Contracted Services           ,08-Mar-2022,LIVE AND LOCAL                          ,"1,040.00",Mar-22
EREWASH BOROUGH COUNCIL,9850,Economic Development          ,Contracted Services           ,21-Mar-2022,MAYBE SOLUTIONS LIMITED                 ,"7,000.00",Mar-22
EREWASH BOROUGH COUNCIL,8763,Economic Development          ,Grants and Subscriptions      ,12-Jan-2022,EREWASH PARTNERSHIP LTD                 ,"19,625.00",Mar-22
EREWASH BOROUGH COUNCIL,8857,Economic Development          ,Project Grants                ,28-Feb-2022,DCA Consultancy Ltd                     ,800.00,Mar-22
EREWASH BOROUGH COUNCIL,7964,Economic Development          ,Project Grants                ,28-Jan-2022,FISHER HARGREAVES PROCTOR LIMITED       ,"1,650.00",Mar-22
EREWASH BOROUGH COUNCIL,8612,Economic Development          ,Contracted Services           ,01-Feb-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Mar-22
EREWASH BOROUGH COUNCIL,8841,Economic Development          ,Contracted Services           ,01-Mar-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Mar-22
EREWASH BOROUGH COUNCIL,9006,Building Control - Fee Earning,Courses and Seminars          ,14-Feb-2022,REDACTIVE PUBLISHING LTD                ,572.00,Mar-22
EREWASH BOROUGH COUNCIL,9007,Building Control - Fee Earning,Courses and Seminars          ,14-Feb-2022,REDACTIVE PUBLISHING LTD                ,572.00,Mar-22
EREWASH BOROUGH COUNCIL,8407,Building Control - Fee Earning,Computer Software             ,14-Feb-2022,CIVICA UK LIMITED                       ,"2,554.36",Mar-22
EREWASH BOROUGH COUNCIL,8407,Building Control - Fee Earning,Computer Software             ,14-Feb-2022,CIVICA UK LIMITED                       ,"1,430.34",Mar-22
EREWASH BOROUGH COUNCIL,8424,Building Control - Fee Earning,Agency Staff                  ,04-Feb-2022,REED SPECIALIST RECRUITMENT LTD         ,606.48,Mar-22
EREWASH BOROUGH COUNCIL,8630,Building Control - Fee Earning,Agency Staff                  ,11-Feb-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Mar-22
EREWASH BOROUGH COUNCIL,8880,Building Control - Fee Earning,Agency Staff                  ,18-Feb-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Mar-22
EREWASH BOROUGH COUNCIL,9123,Building Control - Fee Earning,Agency Staff                  ,25-Feb-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Mar-22
EREWASH BOROUGH COUNCIL,9452,Building Control - Fee Earning,Agency Staff                  ,04-Mar-2022,REED SPECIALIST RECRUITMENT LTD         ,667.85,Mar-22
EREWASH BOROUGH COUNCIL,8858,Building Control Adv & Inform ,Contracted Services           ,01-Mar-2022,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Mar-22
EREWASH BOROUGH COUNCIL,9724,Building Control Adv & Inform ,Contracted Services           ,10-Mar-2022,RENSHAW JOINERY                         ,"1,015.00",Mar-22
EREWASH BOROUGH COUNCIL,8144,Registration of Electors      ,Stationery                    ,04-Feb-2022,SCI PRINT LTD                           ,543.30,Mar-22
EREWASH BOROUGH COUNCIL,8888,Registration of Electors      ,Postages                      ,25-Feb-2022,ROYAL MAIL GROUP LTD.                   ,523.26,Mar-22
