Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
S000061     ,681,Household Waste Collection    ,Repairs and Maintenance       ,22-Jun-2021,DENNIS EAGLE LTD                        ,546.36,Jul-21
S000061     ,914,Household Waste Collection    ,Repairs and Maintenance       ,02-Jul-2021,DENNIS EAGLE LTD                        ,295.95,Jul-21
S000061     ,921,Household Waste Collection    ,Repairs and Maintenance       ,30-Jun-2021,DENNIS EAGLE LTD                        ,"1,069.06",Jul-21
S000062     ,2173,Homelessness                  ,Contribution to Shared Service,23-Jun-2021,DERBY CITY COUNCIL                      ,"9,131.00",Jul-21
S000062     ,4375,Non Domestic Rates Retention  ,NNDR Tariff                   ,20-Jul-2021,DERBY CITY COUNCIL                      ,"585,635.60",Jul-21
S000303     ,623,Homelessness                  ,Temporary Accommodation       ,23-Jun-2021,DERBY GUESTHOUSE LIMITED                ,560.00,Jul-21
S000303     ,619,Homelessness                  ,Temporary Accommodation       ,23-Jun-2021,DERBY GUESTHOUSE LIMITED                ,560.00,Jul-21
S000147     ,2143,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,20-Jul-2021,DERBYSHIRE COMMUNITY BANK               ,330.00,Jul-21
S000063     ,628,Personnel                     ,Recruitment Expenses          ,02-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,448.00,Jul-21
S000063     ,1320,Personnel                     ,Recruitment Expenses          ,29-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,448.00,Jul-21
S000063     ,1439,Environmental & Housing Serv  ,Disabled Facilities Grant     ,21-Apr-2021,DERBYSHIRE COUNTY COUNCIL...            ,"2,768.00",Jul-21
S000063     ,1422,Environmental & Housing Serv  ,Disabled Facilities Grant     ,18-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,401.73",Jul-21
S000063     ,1429,Environmental & Housing Serv  ,Disabled Facilities Grant     ,26-Apr-2021,DERBYSHIRE COUNTY COUNCIL...            ,"4,939.40",Jul-21
S000063     ,1436,Environmental & Housing Serv  ,Disabled Facilities Grant     ,26-Apr-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,075.89",Jul-21
S000063     ,1435,Environmental & Housing Serv  ,Disabled Facilities Grant     ,10-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,432.30",Jul-21
S000063     ,1425,Environmental & Housing Serv  ,Disabled Facilities Grant     ,17-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,535.12",Jul-21
S000063     ,1440,Environmental & Housing Serv  ,Disabled Facilities Grant     ,27-Apr-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,592.63",Jul-21
S000063     ,1432,Environmental & Housing Serv  ,Disabled Facilities Grant     ,26-Apr-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,618.61",Jul-21
S000063     ,1437,Environmental & Housing Serv  ,Disabled Facilities Grant     ,06-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,749.00",Jul-21
S000063     ,1430,Environmental & Housing Serv  ,Disabled Facilities Grant     ,21-Apr-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,860.80",Jul-21
S000063     ,1427,Environmental & Housing Serv  ,Disabled Facilities Grant     ,18-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"6,475.34",Jul-21
S000063     ,1433,Environmental & Housing Serv  ,Disabled Facilities Grant     ,10-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"10,818.40",Jul-21
S000063     ,1556,EBC Balance Sheet             ,Bond Deposit Accounts S106    ,14-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"398,965.35",Jul-21
S000063     ,884,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,02-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"124,106.72",Jul-21
S000063     ,884,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,02-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Jul-21
S000063     ,2174,Contaminated Land             ,Site Investigations           ,02-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,569.70,Jul-21
S000063     ,2058,Commissioned Projects         ,Fees Costs and Expenses       ,14-Jul-2021,DERBYSHIRE COUNTY COUNCIL...            ,"3,000.00",Jul-21
S000063     ,2116,Environmental & Housing Serv  ,Disabled Facilities Grant     ,01-Jun-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,553.14",Jul-21
S000063     ,2115,Environmental & Housing Serv  ,Disabled Facilities Grant     ,18-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,675.00",Jul-21
S000063     ,2114,Environmental & Housing Serv  ,Disabled Facilities Grant     ,17-May-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,757.47",Jul-21
S000480     ,240,Green Space                   ,Training                      ,02-Jun-2021,DIAMOND DRIVER TRAINING                 ,450.00,Jul-21
S000333     ,911,Green Space                   ,Materials/Consumables         ,30-Jun-2021,ENTERPRISE FLEX E RENT                  ,488.56,Jul-21
S000075     ,2146,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Jul-2021,EREWASH LABOUR GROUP                    ,512.92,Jul-21
S000299     ,856,Neighbourhood Wardens         ,Materials/Consumables         ,01-Jul-2021,EREWASH PARTNERSHIP LTD                 ,411.84,Jul-21
S000584     ,1475,Development Control           ,Consultants Fees              ,01-Jul-2021,ESSEX COUNTY COUNCIL                    ,"3,420.00",Jul-21
S000259     ,53,Green Space                   ,Contracted Services           ,02-Jun-2021,T H HEATH  CONTRACTS  LTD               ,697.59,Jul-21
S000259     ,52,Green Space                   ,Contracted Services           ,02-Jun-2021,T H HEATH  CONTRACTS  LTD               ,"5,194.54",Jul-21
S000259     ,752,Green Space                   ,Contracted Services           ,29-Jun-2021,T H HEATH  CONTRACTS  LTD               ,697.59,Jul-21
S000259     ,753,Green Space                   ,Contracted Services           ,29-Jun-2021,T H HEATH  CONTRACTS  LTD               ,697.49,Jul-21
S000259     ,753,Green Space                   ,Contracted Services           ,29-Jun-2021,T H HEATH  CONTRACTS  LTD               ,"2,986.51",Jul-21
S000259     ,754,Green Space                   ,Contracted Services           ,29-Jun-2021,T H HEATH  CONTRACTS  LTD               ,"2,633.32",Jul-21
S000259     ,754,Green Space                   ,Contracted Services           ,29-Jun-2021,T H HEATH  CONTRACTS  LTD               ,"2,633.32",Jul-21
S000204     ,57,Erewash Museum                ,Alarms Reactive Maintenance   ,07-Jun-2021,TECSERV UK                              ,324.41,Jul-21
S000260     ,319,Household Waste Collection    ,Repairs and Maintenance       ,15-Jun-2021,TERBERG MATEC UK                        ,751.55,Jul-21
S000260     ,763,Household Waste Collection    ,Repairs and Maintenance       ,23-Jun-2021,TERBERG MATEC UK                        ,321.22,Jul-21
S000260     ,748,Kerbside Recycling Collection ,Repairs and Maintenance       ,24-Jun-2021,TERBERG MATEC UK                        ,810.76,Jul-21
S000260     ,1216,Household Waste Collection    ,Repairs and Maintenance       ,02-Jul-2021,TERBERG MATEC UK                        ,573.74,Jul-21
S000260     ,1216,Household Waste Collection    ,Repairs and Maintenance       ,02-Jul-2021,TERBERG MATEC UK                        ,289.59,Jul-21
S000647     ,3696,Green Space                   ,Fuel                          ,31-Jul-2021,THE RIGHT FUELCARD COMPANY LTD          ,"2,237.00",Jul-21
S000290     ,55,Household Waste Collection    ,Agency Staff                  ,07-Jun-2021,THORN BAKER LIMITED                     ,"1,711.37",Jul-21
S000290     ,55,Kerbside Recycling Collection ,Agency Staff                  ,07-Jun-2021,THORN BAKER LIMITED                     ,"1,140.91",Jul-21
S000290     ,755,Household Waste Collection    ,Agency Staff                  ,02-Jun-2021,THORN BAKER LIMITED                     ,"2,073.27",Jul-21
S000290     ,755,Kerbside Recycling Collection ,Agency Staff                  ,02-Jun-2021,THORN BAKER LIMITED                     ,"1,382.18",Jul-21
S000290     ,250,Household Waste Collection    ,Agency Staff                  ,11-Jun-2021,THORN BAKER LIMITED                     ,"2,491.51",Jul-21
S000290     ,250,Kerbside Recycling Collection ,Agency Staff                  ,11-Jun-2021,THORN BAKER LIMITED                     ,"1,661.00",Jul-21
S000290     ,703,Household Waste Collection    ,Agency Staff                  ,23-Jun-2021,THORN BAKER LIMITED                     ,"1,305.75",Jul-21
S000290     ,703,Kerbside Recycling Collection ,Agency Staff                  ,23-Jun-2021,THORN BAKER LIMITED                     ,870.50,Jul-21
S000290     ,891,Household Waste Collection    ,Agency Staff                  ,30-Jun-2021,THORN BAKER LIMITED                     ,"1,607.05",Jul-21
S000290     ,891,Kerbside Recycling Collection ,Agency Staff                  ,30-Jun-2021,THORN BAKER LIMITED                     ,"1,071.36",Jul-21
S000290     ,426,Household Waste Collection    ,Agency Staff                  ,16-Jun-2021,THORN BAKER LIMITED                     ,"1,916.28",Jul-21
S000290     ,426,Kerbside Recycling Collection ,Agency Staff                  ,16-Jun-2021,THORN BAKER LIMITED                     ,"1,277.52",Jul-21
S000391     ,392,Property and Estates          ,Planned Preventative Maintenan,17-Jun-2021,TIME ASSURED LIMITED                    ,430.00,Jul-21
S000385     ,504,Merlin Way Depot              ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,"1,690.02",Jul-21
S000385     ,504,Civic Accommodation Long Eaton,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,"1,496.04",Jul-21
S000385     ,504,Civic Accommodation Ilkeston  ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,"1,147.06",Jul-21
S000385     ,504,Sandiacre Friesland Sports Ctr,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,393.19,Jul-21
S000385     ,504,Green Space                   ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,814.34,Jul-21
S000385     ,2106,Civic Accommodation Long Eaton,Gas                           ,15-Jun-2021,TOTAL GAS & POWER LTD                   ,625.15,Jul-21
S000385     ,2106,Civic Accommodation Ilkeston  ,Gas                           ,15-Jun-2021,TOTAL GAS & POWER LTD                   ,750.91,Jul-21
S000385     ,2106,Green Space                   ,Gas                           ,15-Jun-2021,TOTAL GAS & POWER LTD                   ,343.95,Jul-21
S000385     ,2107,Civic Accommodation Ilkeston  ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,289.78,Jul-21
S000385     ,2107,Toll Bar House                ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,522.12,Jul-21
S000385     ,2107,Green Space                   ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,"1,465.24",Jul-21
S000385     ,2107,CCTV - Ilkeston and Long Eaton,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,303.56,Jul-21
S000385     ,2107,Ilkeston Market               ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,289.39,Jul-21
S000385     ,2107,Car Parking                   ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,621.92,Jul-21
S000385     ,2107,Green Space                   ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,417.39,Jul-21
S000385     ,2107,Public Conveniences           ,Electricity                   ,17-Jun-2021,TOTAL GAS & POWER LTD                   ,418.54,Jul-21
S000358     ,1315,Household Waste Collection    ,Agency Staff                  ,09-Jul-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,500.00",Jul-21
S000358     ,735,Household Waste Collection    ,Agency Staff                  ,25-Jun-2021,TOTAL TRANSPORT COMPLIANCE              ,"3,000.00",Jul-21
S000591     ,2175,Homelessness                  ,Homelessness-Lease Properties ,30-Jun-2021,TRADE CARPETS                           ,658.33,Jul-21
S000542     ,890,Revenues and Benefits         ,Software Licences             ,22-Jun-2021,TRANSUNION INTERNATIONAL UK LTD         ,"3,379.99",Jul-21
S000462     ,724,Trade Waste                   ,Bins                          ,21-May-2021,UK CONTAINER MAINTENANCE LTD            ,"5,130.00",Jul-21
S000267     ,2140,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,20-Jul-2021,UNISON                                  ,422.40,Jul-21
S000314     ,610,Erewash Museum                ,Planned Preventative Maintenan,04-Jun-2021,V G STOKES & SONS.                      ,956.00,Jul-21
S000314     ,302,Parks Changing Rooms          ,Planned Preventative Maintenan,14-Jun-2021,V G STOKES & SONS.                      ,"1,659.00",Jul-21
S000565     ,731,Communications                ,General Publicity and Promotio,25-May-2021,WALSTEAD PETERBOROUGH LTD               ,"4,288.55",Jul-21
S000026     ,910,Green Space                   ,Materials/Consumables         ,09-Jun-2021,WAYNE PEAPELL CONSULTANCY LTD           ,460.00,Jul-21
S000026     ,48,Green Space                   ,Contracted Services           ,01-May-2021,WAYNE PEAPELL CONSULTANCY LTD           ,360.00,Jul-21
S000026     ,47,Green Space                   ,Contracted Services           ,01-May-2021,WAYNE PEAPELL CONSULTANCY LTD           ,"1,495.33",Jul-21
S000271     ,343,Play Areas                    ,Materials/Consumables         ,15-Jun-2021,WICKSTEED LEISURE LTD                   ,"1,062.00",Jul-21
S000543     ,544,Council Tax Collection        ,Fees Costs and Expenses       ,11-Jun-2021,WILKIN CHAPMAN LLP                      ,308.00,Jul-21
S000543     ,328,,,08-Jun-2021,WILKIN CHAPMAN LLP                      ,765.06,Jul-21
S000611     ,2120,Statement of Accounts         ,Valuation Fees                ,12-Jul-2021,WILKS HEAD & EVE LTD                    ,"7,800.00",Jul-21
S000326     ,621,Household Waste Collection    ,Agency Staff                  ,19-Jun-2021,WORKCHAIN LTD                           ,"1,594.49",Jul-21
S000326     ,621,Kerbside Recycling Collection ,Agency Staff                  ,19-Jun-2021,WORKCHAIN LTD                           ,"1,063.00",Jul-21
S000326     ,384,Household Waste Collection    ,Agency Staff                  ,12-Jun-2021,WORKCHAIN LTD                           ,"1,734.26",Jul-21
S000326     ,384,Kerbside Recycling Collection ,Agency Staff                  ,12-Jun-2021,WORKCHAIN LTD                           ,"1,156.18",Jul-21
S000326     ,840,Household Waste Collection    ,Agency Staff                  ,26-Jun-2021,WORKCHAIN LTD                           ,"1,734.26",Jul-21
S000326     ,840,Kerbside Recycling Collection ,Agency Staff                  ,26-Jun-2021,WORKCHAIN LTD                           ,"1,156.18",Jul-21
S000326     ,2368,Household Waste Collection    ,Agency Staff                  ,29-May-2021,WORKCHAIN LTD                           ,"1,615.27",Jul-21
S000326     ,2368,Kerbside Recycling Collection ,Agency Staff                  ,29-May-2021,WORKCHAIN LTD                           ,"1,076.85",Jul-21
S000326     ,1178,Household Waste Collection    ,Agency Staff                  ,03-Jul-2021,WORKCHAIN LTD                           ,"1,669.04",Jul-21
S000326     ,1178,Kerbside Recycling Collection ,Agency Staff                  ,03-Jul-2021,WORKCHAIN LTD                           ,"1,112.69",Jul-21
S000410     ,97,Reprographics                 ,Stationery                    ,01-Jun-2021,MORGANA SYSTEMS LTD                     ,400.50,Jul-21
S000410     ,97,Reprographics                 ,Stationery                    ,01-Jun-2021,MORGANA SYSTEMS LTD                     ,400.50,Jul-21
S000129     ,758,Street Scene                  ,Repairs and Maintenance       ,09-Jun-2021,MOTUS COMMERCIALS                       ,413.46,Jul-21
S000583     ,2354,General Entertainment         ,Special Events                ,27-Jul-2021,REDACTED PERSONAL DATA,700.00,Jul-21
S000593     ,876,Car Parking                   ,General Equipment             ,27-Apr-2021,NAGELS UK LTD                           ,451.00,Jul-21
S000049     ,287,Street Scene                  ,Street Furniture              ,10-Jun-2021,NIBRA SIGNS LTD                         ,"5,864.31",Jul-21
S000412     ,855,Chief Executives Office       ,Subscription - East Mids RLGA ,24-Jun-2021,NOTTINGHAM CITY COUNCIL                 ,"5,375.00",Jul-21
