Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,224265,Homelessness,Temporary Accommodation,24/01/21,ASCOT HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,223561,Homelessness,Temporary Accommodation,13/01/21,ASCOT HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,223562,Homelessness,Temporary Accommodation,20/01/21,ASCOT HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,224275,Homelessness,Temporary Accommodation,31/01/21,ASCOT HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,224277,Homelessness,Temporary Accommodation,14/02/21,ASCOT HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,224276,Homelessness,Temporary Accommodation,07/02/21,ASCOT HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,223275,Green Space,Materials/Consumables,11/01/21,BANNER GROUP LIMITED,251.74,Feb-21
EREWASH BOROUGH COUNCIL,224176,Licensing - Health Services,Animal Welfare Licence,17/02/21,BARKINGHAM PALACE ANIMAL HOTEL,280.00,Feb-21
EREWASH BOROUGH COUNCIL,223862,Trees Hedges and Local Nature Reserves,Contracted Services,09/02/21,BEECHWOOD TREES AND LANDSCAPLES LTD,"7,200.00",Feb-21
EREWASH BOROUGH COUNCIL,224334,ICT Support Services,Telephones,19/02/21,BRITISH TELECOMMUNICATIONS PLC,668.00,Feb-21
EREWASH BOROUGH COUNCIL,223597,ICT Support Services,Telephones,22/01/21,BRITISH TELECOMMUNICATIONS PLC,"1,656.49",Feb-21
EREWASH BOROUGH COUNCIL,223294,Green Space,Contracted Services,14/01/21,BROXAP LIMITED,718.42,Feb-21
EREWASH BOROUGH COUNCIL,223294,Street Scene,Bins,14/01/21,BROXAP LIMITED,"1,571.58",Feb-21
EREWASH BOROUGH COUNCIL,223598,ICT Support Services,Data Lines,15/01/21,BT GLOBAL SERVICES,"13,138.72",Feb-21
EREWASH BOROUGH COUNCIL,223589,Occupational Health and Welfare,Occupational Health Service,01/02/21,BUPA HEALTH CLINICS,406.44,Feb-21
EREWASH BOROUGH COUNCIL,224211,Treasury Management and Bank Charges,Credit/Debit Card Charges,10/02/21,CAPITA,"2,347.04",Feb-21
EREWASH BOROUGH COUNCIL,223780,Treasury Management and Bank Charges,Credit/Debit Card Charges,15/01/21,CAPITA,"2,585.23",Feb-21
EREWASH BOROUGH COUNCIL,224179,Licensing - Health Services,Animal Welfare Licence,17/02/21,CASTLEFIELD KENNELS LIMITED,280.00,Feb-21
EREWASH BOROUGH COUNCIL,223146,ICT Support Services,General Equipment,14/01/21,CCS MEDIA LIMITED,689.80,Feb-21
EREWASH BOROUGH COUNCIL,223045,ICT Support Services,General Equipment,11/01/21,CCS MEDIA LIMITED,"3,868.27",Feb-21
EREWASH BOROUGH COUNCIL,223045,ICT Support Services,General Equipment,11/01/21,CCS MEDIA LIMITED,"7,183.93",Feb-21
EREWASH BOROUGH COUNCIL,224197,Balance Sheet,Fuel Store,08/02/21,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,"28,262.06",Feb-21
EREWASH BOROUGH COUNCIL,223395,Housing Benefit Administration,Project Grants,26/01/21,CIVICA UK LIMITED,"4,770.00",Feb-21
EREWASH BOROUGH COUNCIL,223854,ICT Support Services,Mobile Phones,01/02/21,CLASS AFFINITY PROJECTS LTD,"2,474.94",Feb-21
EREWASH BOROUGH COUNCIL,223730,Property and Estates,PPM Mechanical and Equipment,02/02/21,CONCEPT ELEVATORS (UK) LTD,360.67,Feb-21
EREWASH BOROUGH COUNCIL,223484,Commissioned Projects,General Equipment,26/01/21,COTMANHAY COMMUNITY NETWORK,"1,304.00",Feb-21
EREWASH BOROUGH COUNCIL,223808,Kerbside Dry Recycling Collection,Repairs and Maintenance,05/02/21,DENNIS EAGLE LTD,172.50,Feb-21
EREWASH BOROUGH COUNCIL,224151,Household/Residual Waste Collection,Repairs and Maintenance,28/01/21,DENNIS EAGLE LTD,256.12,Feb-21
EREWASH BOROUGH COUNCIL,224142,Trade Waste,Repairs and Maintenance,04/02/21,DENNIS EAGLE LTD,256.17,Feb-21
EREWASH BOROUGH COUNCIL,223805,Household/Residual Waste Collection,Repairs and Maintenance,29/01/21,DENNIS EAGLE LTD,273.19,Feb-21
EREWASH BOROUGH COUNCIL,224200,Household/Residual Waste Collection,Repairs and Maintenance,15/02/21,DENNIS EAGLE LTD,280.24,Feb-21
EREWASH BOROUGH COUNCIL,223633,Household/Residual Waste Collection,Repairs and Maintenance,19/01/21,DENNIS EAGLE LTD,295.95,Feb-21
EREWASH BOROUGH COUNCIL,223795,Household/Residual Waste Collection,Repairs and Maintenance,08/02/21,DENNIS EAGLE LTD,295.95,Feb-21
EREWASH BOROUGH COUNCIL,223798,Household/Residual Waste Collection,Repairs and Maintenance,01/02/21,DENNIS EAGLE LTD,311.68,Feb-21
EREWASH BOROUGH COUNCIL,223863,Household/Residual Waste Collection,Repairs and Maintenance,03/02/21,DENNIS EAGLE LTD,350.64,Feb-21
EREWASH BOROUGH COUNCIL,223635,Kerbside Dry Recycling Collection,Repairs and Maintenance,31/12/20,DENNIS EAGLE LTD,355.28,Feb-21
EREWASH BOROUGH COUNCIL,223629,Household/Residual Waste Collection,Repairs and Maintenance,21/01/21,DENNIS EAGLE LTD,429.92,Feb-21
EREWASH BOROUGH COUNCIL,223793,Household/Residual Waste Collection,Repairs and Maintenance,08/02/21,DENNIS EAGLE LTD,442.36,Feb-21
EREWASH BOROUGH COUNCIL,223806,Household/Residual Waste Collection,Repairs and Maintenance,29/01/21,DENNIS EAGLE LTD,455.31,Feb-21
EREWASH BOROUGH COUNCIL,223810,Household/Residual Waste Collection,Repairs and Maintenance,22/01/21,DENNIS EAGLE LTD,483.41,Feb-21
EREWASH BOROUGH COUNCIL,223794,Household/Residual Waste Collection,Repairs and Maintenance,08/02/21,DENNIS EAGLE LTD,665.99,Feb-21
EREWASH BOROUGH COUNCIL,223808,Household/Residual Waste Collection,Hire Charges,05/02/21,DENNIS EAGLE LTD,"5,300.77",Feb-21
EREWASH BOROUGH COUNCIL,224219,Non Domestic Rates Income and Expenditure,NNDR Tariff,22/02/21,DERBY CITY COUNCIL,"520,564.97",Feb-21
EREWASH BOROUGH COUNCIL,224291,Balance Sheet,Payroll Collection A/c - Credit Union,23/02/21,DERBYSHIRE COMMUNITY BANK,330.00,Feb-21
EREWASH BOROUGH COUNCIL,224181,Balance Sheet,Payroll Collection A/c - Purchase Added Years,17/02/21,DERBYSHIRE COUNTY COUNCIL...,247.22,Feb-21
EREWASH BOROUGH COUNCIL,224243,Central Services/Statement of Accounts,Year End Pension Valuation Fee,18/02/21,DERBYSHIRE COUNTY COUNCIL...,"1,200.00",Feb-21
EREWASH BOROUGH COUNCIL,223586,Balance Sheet,Grant Payments,23/11/20,DERBYSHIRE COUNTY COUNCIL...,"5,363.40",Feb-21
EREWASH BOROUGH COUNCIL,223489,Local Land Charges,County Council Search Charges,22/01/21,DERBYSHIRE COUNTY COUNCIL...,"5,374.82",Feb-21
EREWASH BOROUGH COUNCIL,223587,Balance Sheet,Grant Payments,18/08/20,DERBYSHIRE COUNTY COUNCIL...,"13,040.00",Feb-21
EREWASH BOROUGH COUNCIL,223469,Compensation and Pensions,Compensatory Added Years,27/01/21,DERBYSHIRE COUNTY COUNCIL...,"18,717.90",Feb-21
EREWASH BOROUGH COUNCIL,224336,Corporate Management,Consultants Fees,12/02/21,DERBYSHIRE COUNTY COUNCIL...,"19,789.00",Feb-21
EREWASH BOROUGH COUNCIL,224181,Balance Sheet,Payroll Collection A/c - Superannuation,17/02/21,DERBYSHIRE COUNTY COUNCIL...,"206,544.32",Feb-21
EREWASH BOROUGH COUNCIL,224297,Homelessness,Temporary Accommodation,27/01/21,DERVENTIO HOUSING TRUST CIC,378.90,Feb-21
EREWASH BOROUGH COUNCIL,223758,Street Scene,Contracted Services,04/02/21,EAST RIDING HORTICULTURE LTD,5.00,Feb-21
EREWASH BOROUGH COUNCIL,223758,Street Scene,General Equipment,04/02/21,EAST RIDING HORTICULTURE LTD,743.31,Feb-21
EREWASH BOROUGH COUNCIL,223563,Neighbourhood Wardens,Contracted Services,27/12/20,EFFECTIVE SECURITY SERVICES LTD,"2,480.00",Feb-21
EREWASH BOROUGH COUNCIL,223827,Neighbourhood Wardens,Contracted Services,24/01/21,EFFECTIVE SECURITY SERVICES LTD,"3,038.00",Feb-21
EREWASH BOROUGH COUNCIL,223828,Neighbourhood Wardens,Contracted Services,31/01/21,EFFECTIVE SECURITY SERVICES LTD,"3,053.50",Feb-21
EREWASH BOROUGH COUNCIL,224278,Neighbourhood Wardens,Contracted Services,07/02/21,EFFECTIVE SECURITY SERVICES LTD,"3,224.00",Feb-21
EREWASH BOROUGH COUNCIL,224279,Neighbourhood Wardens,Contracted Services,14/02/21,EFFECTIVE SECURITY SERVICES LTD,"3,224.00",Feb-21
EREWASH BOROUGH COUNCIL,224224,Household/Residual Waste Collection,Training,10/02/21,ENTERPRISE TRANSPORT TRAINING,350.00,Feb-21
EREWASH BOROUGH COUNCIL,223495,Community Grants,Project Grants,02/02/21,EREWASH COMMUNITY TRANSPORT,"1,296.00",Feb-21
EREWASH BOROUGH COUNCIL,224295,Balance Sheet,Payroll Collection A/c - Labour Party Funds,23/02/21,EREWASH LABOUR GROUP,569.54,Feb-21
EREWASH BOROUGH COUNCIL,223486,External Audit,Audit Fees,28/01/21,ERNST & YOUNG LLP.,"10,910.50",Feb-21
EREWASH BOROUGH COUNCIL,223760,Development Control - Fee Earning,Furniture,04/02/21,EURO BUSINESS SERVICES,358.00,Feb-21
EREWASH BOROUGH COUNCIL,223707,Household/Residual Waste Collection,Hire Charges,10/01/21,EUROMUNICIPAL LTD,"1,120.00",Feb-21
EREWASH BOROUGH COUNCIL,223708,Household/Residual Waste Collection,Hire Charges,10/01/21,EUROMUNICIPAL LTD,"1,120.00",Feb-21
EREWASH BOROUGH COUNCIL,223710,Household/Residual Waste Collection,Hire Charges,10/01/21,EUROMUNICIPAL LTD,"1,120.00",Feb-21
EREWASH BOROUGH COUNCIL,223709,Household/Residual Waste Collection,Hire Charges,10/01/21,EUROMUNICIPAL LTD,"1,120.00",Feb-21
EREWASH BOROUGH COUNCIL,223162,Transport Trading Account,Materials/Consumables,11/01/21,EUROTRUCK MIDLANDS LTD,9.40,Feb-21
EREWASH BOROUGH COUNCIL,223162,Green Space,Repairs and Maintenance,11/01/21,EUROTRUCK MIDLANDS LTD,58.00,Feb-21
EREWASH BOROUGH COUNCIL,223162,Household/Residual Waste Collection,Repairs and Maintenance,11/01/21,EUROTRUCK MIDLANDS LTD,536.00,Feb-21
EREWASH BOROUGH COUNCIL,223579,Green Space,Agency Staff,14/12/20,EXTRA PERSONNEL LTD,289.38,Feb-21
EREWASH BOROUGH COUNCIL,223766,Street Scene,Agency Staff,21/12/20,EXTRA PERSONNEL LTD,324.24,Feb-21
EREWASH BOROUGH COUNCIL,223702,Green Space,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,330.72,Feb-21
EREWASH BOROUGH COUNCIL,224193,Street Scene,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,405.30,Feb-21
EREWASH BOROUGH COUNCIL,223804,Street Scene,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,405.30,Feb-21
EREWASH BOROUGH COUNCIL,223590,Green Space,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,405.30,Feb-21
EREWASH BOROUGH COUNCIL,223767,Street Scene,Agency Staff,07/12/20,EXTRA PERSONNEL LTD,405.30,Feb-21
EREWASH BOROUGH COUNCIL,223458,Street Scene,Agency Staff,18/01/21,EXTRA PERSONNEL LTD,405.30,Feb-21
EREWASH BOROUGH COUNCIL,223454,Green Space,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,440.96,Feb-21
EREWASH BOROUGH COUNCIL,223453,Public Conveniences,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,516.18,Feb-21
EREWASH BOROUGH COUNCIL,224194,Public Conveniences,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,540.40,Feb-21
EREWASH BOROUGH COUNCIL,223803,Public Conveniences,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,540.40,Feb-21
EREWASH BOROUGH COUNCIL,223592,Public Conveniences,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,540.40,Feb-21
EREWASH BOROUGH COUNCIL,223453,Green Space,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,544.72,Feb-21
EREWASH BOROUGH COUNCIL,223592,Green Space,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,578.76,Feb-21
EREWASH BOROUGH COUNCIL,223452,Public Conveniences,Agency Staff,18/01/21,EXTRA PERSONNEL LTD,661.99,Feb-21
EREWASH BOROUGH COUNCIL,223452,Green Space,Agency Staff,18/01/21,EXTRA PERSONNEL LTD,689.00,Feb-21
EREWASH BOROUGH COUNCIL,223803,Green Space,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,819.91,Feb-21
EREWASH BOROUGH COUNCIL,224194,Green Space,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,"1,047.28",Feb-21
EREWASH BOROUGH COUNCIL,223591,Green Space,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,"1,161.06",Feb-21
EREWASH BOROUGH COUNCIL,223454,Street Scene,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,"1,645.98",Feb-21
EREWASH BOROUGH COUNCIL,223453,Street Scene,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,"1,846.62",Feb-21
EREWASH BOROUGH COUNCIL,223800,Green Space,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,"1,907.99",Feb-21
EREWASH BOROUGH COUNCIL,223800,Street Scene,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,"1,907.99",Feb-21
EREWASH BOROUGH COUNCIL,223702,Kerbside Dry Recycling Collection,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,"1,939.92",Feb-21
EREWASH BOROUGH COUNCIL,223576,Kerbside Dry Recycling Collection,Agency Staff,04/01/21,EXTRA PERSONNEL LTD,"2,028.06",Feb-21
EREWASH BOROUGH COUNCIL,223579,Kerbside Dry Recycling Collection,Agency Staff,14/12/20,EXTRA PERSONNEL LTD,"2,091.39",Feb-21
EREWASH BOROUGH COUNCIL,224194,Street Scene,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,"2,099.16",Feb-21
EREWASH BOROUGH COUNCIL,223701,Kerbside Dry Recycling Collection,Agency Staff,11/01/21,EXTRA PERSONNEL LTD,"2,106.51",Feb-21
EREWASH BOROUGH COUNCIL,223591,Street Scene,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,"2,222.62",Feb-21
EREWASH BOROUGH COUNCIL,223452,Street Scene,Agency Staff,18/01/21,EXTRA PERSONNEL LTD,"2,332.61",Feb-21
EREWASH BOROUGH COUNCIL,223841,Kerbside Dry Recycling Collection,Agency Staff,18/01/21,EXTRA PERSONNEL LTD,"2,388.00",Feb-21
EREWASH BOROUGH COUNCIL,223803,Street Scene,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,"2,429.88",Feb-21
EREWASH BOROUGH COUNCIL,223592,Street Scene,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,"2,766.20",Feb-21
EREWASH BOROUGH COUNCIL,223702,Household/Residual Waste Collection,Agency Staff,28/12/20,EXTRA PERSONNEL LTD,"2,909.88",Feb-21
EREWASH BOROUGH COUNCIL,223576,Household/Residual Waste Collection,Agency Staff,04/01/21,EXTRA PERSONNEL LTD,"3,042.08",Feb-21
EREWASH BOROUGH COUNCIL,223579,Household/Residual Waste Collection,Agency Staff,14/12/20,EXTRA PERSONNEL LTD,"3,137.09",Feb-21
EREWASH BOROUGH COUNCIL,223701,Household/Residual Waste Collection,Agency Staff,11/01/21,EXTRA PERSONNEL LTD,"3,159.76",Feb-21
EREWASH BOROUGH COUNCIL,223841,Household/Residual Waste Collection,Agency Staff,18/01/21,EXTRA PERSONNEL LTD,"3,581.99",Feb-21
EREWASH BOROUGH COUNCIL,223003,HLF Victoria Park Restoration,Printing and Stationery,12/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,5.07,Feb-21
EREWASH BOROUGH COUNCIL,223005,HLF Victoria Park Restoration,Consultants Fees,12/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,134.07,Feb-21
EREWASH BOROUGH COUNCIL,223003,HLF Victoria Park Restoration,Consultants Fees,12/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,199.00,Feb-21
EREWASH BOROUGH COUNCIL,223303,Green Space,Materials/Consumables,22/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,355.50,Feb-21
EREWASH BOROUGH COUNCIL,223005,HLF Victoria Park Restoration,Training,12/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,957.93,Feb-21
EREWASH BOROUGH COUNCIL,223003,HLF Victoria Park Restoration,General Publicity and Promotion,12/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,"1,315.93",Feb-21
EREWASH BOROUGH COUNCIL,223004,Pride In Erewash,Materials/Consumables,12/01/21,FITZPATRICK WOOLMER DESIGN & PUBLISHING,"1,859.00",Feb-21
EREWASH BOROUGH COUNCIL,223840,Kerbside Dry Recycling Collection,Waste Disposal,31/01/21,GAE SMITH HOLDINGS T/A CASEPAK,"51,024.36",Feb-21
EREWASH BOROUGH COUNCIL,223571,Kerbside Dry Recycling Collection,Waste Disposal,31/12/20,GAE SMITH HOLDINGS T/A CASEPAK,"57,478.79",Feb-21
EREWASH BOROUGH COUNCIL,223461,Green Space,Materials/Consumables,20/01/21,GROUND-GUARDS LTD,"1,997.74",Feb-21
EREWASH BOROUGH COUNCIL,224290,Balance Sheet,Payroll Collection A/c - Attachment Orders,23/02/21,HMCTS,257.13,Feb-21
EREWASH BOROUGH COUNCIL,224180,Personnel,Apprenticeship Levy,17/02/21,HMRC CUMBERNAULD,"-1,250.00",Feb-21
EREWASH BOROUGH COUNCIL,224180,Balance Sheet,Payroll Collection A/c - Statutory Maternity Pay,17/02/21,HMRC CUMBERNAULD,"-1,008.77",Feb-21
EREWASH BOROUGH COUNCIL,223492,Balance Sheet,Payroll Collection A/c - Income Tax,02/02/21,HMRC CUMBERNAULD,213.20,Feb-21
EREWASH BOROUGH COUNCIL,223492,Balance Sheet,Payroll Collection A/c - National Insurance,02/02/21,HMRC CUMBERNAULD,348.28,Feb-21
EREWASH BOROUGH COUNCIL,224180,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,17/02/21,HMRC CUMBERNAULD,"1,232.00",Feb-21
EREWASH BOROUGH COUNCIL,224180,Balance Sheet,Apprenticeship Levy,17/02/21,HMRC CUMBERNAULD,"3,368.00",Feb-21
EREWASH BOROUGH COUNCIL,224180,Balance Sheet,Payroll Collection A/c - Income Tax,17/02/21,HMRC CUMBERNAULD,"72,722.40",Feb-21
EREWASH BOROUGH COUNCIL,224180,Balance Sheet,Payroll Collection A/c - National Insurance,17/02/21,HMRC CUMBERNAULD,"103,401.15",Feb-21
EREWASH BOROUGH COUNCIL,223001,Property and Estates,PPM Mechanical and Equipment,06/01/21,HORIZON SPECIAL CONTRACTING LTD,"3,780.00",Feb-21
EREWASH BOROUGH COUNCIL,223572,Non-domestic Rates Collection,Fees Costs and Expenses,21/01/21,INFORM CPI LTD,240.00,Feb-21
EREWASH BOROUGH COUNCIL,223711,Car Parking,Credit/Debit Card Charges,31/01/21,INTERNATIONAL PARKING SYSTEMS UK LTD,411.60,Feb-21
EREWASH BOROUGH COUNCIL,223485,Revenues and Benefits,Courses and Seminars,26/01/21,IRRV,360.00,Feb-21
EREWASH BOROUGH COUNCIL,223585,Balance Sheet,Building Works,27/01/21,J TOMLINSON LIMITED,"24,674.00",Feb-21
EREWASH BOROUGH COUNCIL,224317,Green Space,Reactive Maintenance,23/02/21,JACK MOODY LCE LTD,"4,000.00",Feb-21
EREWASH BOROUGH COUNCIL,224317,Watercourse Maintenance,Contracted Services,23/02/21,JACK MOODY LCE LTD,"7,626.11",Feb-21
EREWASH BOROUGH COUNCIL,224317,Green Space,Path Repairs,23/02/21,JACK MOODY LCE LTD,"16,000.00",Feb-21
EREWASH BOROUGH COUNCIL,223741,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/02/21,KIDDIVOUCHERS LTD,950.41,Feb-21
EREWASH BOROUGH COUNCIL,224263,Car Parking,Contracted Services,31/01/21,KINGS ARMOURED SECURITY SERVICES,"1,310.80",Feb-21
EREWASH BOROUGH COUNCIL,224315,Street Scene,Bins,26/01/21,KRM BUILDING SUPPLIES LTD,173.01,Feb-21
EREWASH BOROUGH COUNCIL,224315,Allotments,Contracted Services,26/01/21,KRM BUILDING SUPPLIES LTD,222.98,Feb-21
EREWASH BOROUGH COUNCIL,223148,ICT Support Services,Equipment Leasing Charge,13/01/21,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,"1,772.59",Feb-21
EREWASH BOROUGH COUNCIL,223341,Christmas Lights,Reactive Maintenance,20/01/21,LEISURE LITES LIMTED,300.00,Feb-21
EREWASH BOROUGH COUNCIL,223340,Christmas Lights,Planned Preventative Maintenance,20/01/21,LEISURE LITES LIMTED,"12,206.03",Feb-21
EREWASH BOROUGH COUNCIL,224261,Legal Services,"Stamp Duty,Search and Legal Fees",21/01/21,LEXISNEXIS BUTTERWORTHS,400.00,Feb-21
EREWASH BOROUGH COUNCIL,224261,Council Tax Collection,Fees Costs and Expenses,21/01/21,LEXISNEXIS BUTTERWORTHS,"1,326.00",Feb-21
EREWASH BOROUGH COUNCIL,223182,Treasury Management and Bank Charges,Consultants Fees,07/01/21,LINK ASSET SERVICES,"8,500.00",Feb-21
EREWASH BOROUGH COUNCIL,223481,Sports Development Coaching & Courses,General Equipment,20/01/21,LITTLE ACORNS FOREST SCHOOLS LTD,900.00,Feb-21
EREWASH BOROUGH COUNCIL,223742,Transport Trading Account,Training,09/02/21,LLOYD MORGAN GROUP LTD,970.00,Feb-21
EREWASH BOROUGH COUNCIL,224338,ICT Support Services,Software Licences,04/01/21,LLOYDS BANK,11.94,Feb-21
EREWASH BOROUGH COUNCIL,224338,Personnel,Printing and Stationery,04/01/21,LLOYDS BANK,15.36,Feb-21
EREWASH BOROUGH COUNCIL,224338,Neighbourhood Wardens,Uniforms,04/01/21,LLOYDS BANK,29.97,Feb-21
EREWASH BOROUGH COUNCIL,223781,Property and Estates,Printing and Stationery,02/12/20,LLOYDS BANK,30.70,Feb-21
EREWASH BOROUGH COUNCIL,224338,Healthy Lifestyle Hub,Fees Costs and Expenses,04/01/21,LLOYDS BANK,37.89,Feb-21
EREWASH BOROUGH COUNCIL,223781,Neighbourhood Wardens,Contracted Services,02/12/20,LLOYDS BANK,42.95,Feb-21
EREWASH BOROUGH COUNCIL,224338,Building Control - Fee Earning,General Equipment,04/01/21,LLOYDS BANK,46.98,Feb-21
EREWASH BOROUGH COUNCIL,224338,ICT Support Services,General Equipment,04/01/21,LLOYDS BANK,49.98,Feb-21
EREWASH BOROUGH COUNCIL,224338,Training - Personnel Costs Only,Courses and Seminars,04/01/21,LLOYDS BANK,49.99,Feb-21
EREWASH BOROUGH COUNCIL,223781,Community Services,Printing and Stationery,02/12/20,LLOYDS BANK,57.53,Feb-21
EREWASH BOROUGH COUNCIL,223781,ICT Support Services,General Equipment,02/12/20,LLOYDS BANK,74.46,Feb-21
EREWASH BOROUGH COUNCIL,223781,Commissioned Projects,Fees Costs and Expenses,02/12/20,LLOYDS BANK,94.95,Feb-21
EREWASH BOROUGH COUNCIL,223781,Dog Control,Materials/Consumables,02/12/20,LLOYDS BANK,99.95,Feb-21
EREWASH BOROUGH COUNCIL,223781,Communications,General Publicity and Promotion,02/12/20,LLOYDS BANK,100.00,Feb-21
EREWASH BOROUGH COUNCIL,223781,Rutland Sports Park,Reactive Maintenance,02/12/20,LLOYDS BANK,106.66,Feb-21
EREWASH BOROUGH COUNCIL,224338,Transport Trading Account,General Equipment,04/01/21,LLOYDS BANK,130.00,Feb-21
EREWASH BOROUGH COUNCIL,224222,Treasury Management and Bank Charges,Unpaid Cheque Fees,11/01/21,LLOYDS BANK,144.61,Feb-21
EREWASH BOROUGH COUNCIL,223781,Neighbourhood Wardens,Uniforms,02/12/20,LLOYDS BANK,149.99,Feb-21
EREWASH BOROUGH COUNCIL,224222,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,11/01/21,LLOYDS BANK,154.60,Feb-21
EREWASH BOROUGH COUNCIL,223781,Kerbside Dry Recycling Collection,Repairs and Maintenance,02/12/20,LLOYDS BANK,169.40,Feb-21
EREWASH BOROUGH COUNCIL,224338,Trade Waste,Road Taxes,04/01/21,LLOYDS BANK,212.50,Feb-21
EREWASH BOROUGH COUNCIL,223781,Planning Policy,Courses and Seminars,02/12/20,LLOYDS BANK,238.80,Feb-21
EREWASH BOROUGH COUNCIL,224338,Green Space,Road Taxes,04/01/21,LLOYDS BANK,267.50,Feb-21
